Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Euro Hotels (Thornton Heath) Ltd,01-Apr-18,540.01,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17277
Euro Hotels (Thornton Heath) Ltd,25-Feb-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17214
Euro Hotels (Thornton Heath) Ltd,25-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17256
Euro Hotels (Thornton Heath) Ltd,08-Apr-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17284
Euro Hotels (Thornton Heath) Ltd,15-Apr-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17293
Excitech Limited,23-Apr-18,1310,ICT,Software and hardware maintenance,IT Equipment,29559
Fierce Neutral Ltd,06-Apr-18,2543,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,52231
Fiveways Municipal Vehicle Hire Ltd,20-Apr-18,700,Operational Services,Spot hire of vehicles,Transport,82431
Fiveways Municipal Vehicle Hire Ltd,27-Apr-18,800,Operational Services,Spot hire of vehicles,Transport,82488
Fiveways Municipal Vehicle Hire Ltd,13-Apr-18,1100,Operational Services,Spot hire of vehicles,Transport,82408
Freeths LLP,31-Mar-18,12021.39,Corporate Property,Legal expenses,Legal Services,90271041
Freight Transport Association,27-Mar-18,764.28,Operational Services,Subscriptions to associations,Training & Educational,300195582
Frontline,06-Apr-18,2978.62,HR,Publicity,Books & Publications,MM/5588B
Greenwich Leisure Ltd,29-Mar-18,560,Chief Executive,Events & Initiatives,Training & Educational,61760
Happy Homes (One) Ltd,02-Apr-18,23750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0235
Happy Homes( Europe) Limited,01-Apr-18,4845,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0363
Happy Homes( Europe) Limited,09-Apr-18,4995,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0364
Happy Homes( Europe) Limited,16-Apr-18,5005,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0365
Happy Homes( Europe) Limited,23-Apr-18,5285,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0366
Helpful Hirings Ltd,31-Mar-18,1371.42,Operational Services,Spot hire of vehicles,Transport,353952
High Sheriff Youth Award,09-Apr-18,500,Chief Executive,Young people partnership working,Other Local Authorities,2018/2019-2
Home Independence Services Ltd,10-Apr-18,600,Housing and Environmental Health,Improvement grants,Building Services,Newton & Herbert
Huggins Edwards & Sharp,06-Apr-18,48500,Corporate Property,Property Agency fees,Building Services,E26489(CL)
IMP Leadership,12-Apr-18,1450,HR,Professional training,Consultancy,180319/KB/01
Improvement & Development Agency for LG,10-Apr-18,890,ICT,Software and hardware maintenance,IT Equipment,40219835
Jazz Scene,06-Apr-18,1489,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2018.04.multi
Jewson Ltd,28-Mar-18,990,Operational Services,Public realm highways works,Building Materials,3619/0166324
Johnston Sweepers Ltd,27-Mar-18,592.9,Operational Services,Other vehicle running costs,Estates & Grounds maintenance,61602980
Johnston Sweepers Ltd,12-Apr-18,779.14,Operational Services,OP. equipment & tools : purchase,Transport,61607925
Kent County Council,12-Apr-18,2820.56,Venues and Facilities,Electricity,Other Local Authorities,E6051534
Kent County Council,12-Apr-18,3910.23,Venues and Facilities,Electricity,Other Local Authorities,E6051532
Kier Facilities Services Ltd,08-Apr-18,4531.07,Operational Services,Kier Council owned land drainage recharge,Building Services,17070847
Lightspeed Business Solutions Ltd,13-Apr-18,1172.94,Financial services,Scanning / Microfilming / Microfiche,Not classified,769
Louis Pearl (Amazing Bubble Man),05-Apr-18,2602.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,9243
M Bray,27-Mar-18,1500,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/424
M Bray,20-Apr-18,2230,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/429
MacDonald & Company Freelance Ltd,28-Mar-18,2295,Corporate Property,Agency staff,Consultancy,3912
MacDonald & Company Freelance Ltd,12-Apr-18,4579.2,Corporate Property,Agency staff,Consultancy,4137
Marks Consulting Partners Ltd,04-Apr-18,896,Corporate Property,Agency staff,Consultancy,2907
Marks Consulting Partners Ltd,27-Mar-18,2711.25,Corporate Property,Agency staff,Consultancy,2863
Marks Consulting Partners Ltd,11-Apr-18,3194,Corporate Property,Agency staff,Consultancy,2949
Marks Consulting Partners Ltd,16-Apr-18,4651.4,Corporate Property,Agency staff,Consultancy,77
Matrix SCM Ltd,18-Apr-18,856.96,Operational Services,Agency staff,Agency staff,23605
Matrix SCM Ltd,04-Apr-18,1071.29,Place Development,Agency staff,Agency staff,23437
Media First Ltd,30-Apr-18,2000,HR,Professional training,Training & Educational,319
Medwyn Surgery,17-Apr-18,717.31,HR,Corporate and Occupational Health,Medical Supplies & services,17667
Metric Group Ltd,27-Mar-18,644,Customer Services & Business Support,Change tariff on car park machine,Building Services,155626
Metric Group Ltd,05-Mar-18,909.9,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C46141
Miss Aneela Syed,16-Apr-18,696.97,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Central Road
Monitor Pest Control Ltd,31-Mar-18,635,Housing & Environmental Services,Pest control,Not classified,31628
Morgan Hunt UK Ltd,08-Apr-18,637,Financial services,Agency staff,Agency staff,1040102
Morgan Hunt UK Ltd,15-Apr-18,936,Financial services,Agency staff,Agency staff,1041293
Nett (UK) Entertainment,11-Apr-18,6363.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,18-658
Northwood,30-Apr-18,1020,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent  Drummond
Northwood,30-Apr-18,1412.3,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit  Drummond
Npower,08-Apr-18,768.76,Venues and Facilities,Electricity,Utilities,LGU7HLPH
Npower,08-Apr-18,1130.63,Operational Services,Electricity,Utilities,LGU7HLPF
Npower,08-Apr-18,1407.02,Venues and Facilities,Electricity,Utilities,LGU7HLPG
OK 2 Print Ltd,25-Apr-18,790,Operational Services,Advertising,Office Stationery,9749
Panel Warehouse.Com,08-Mar-18,2336,Chief Executive group,Office Equipment,Office Equipment,85411
Paper and Office Solutions,29-Mar-18,638.8,Venues and Facilities,Copying paper supplies,Office Stationery,32859
Parkhurst Self Drive Hire Ltd,31-Mar-18,541.3,Operational Services,Big switch,Transport,KNG-164107
PHS Group PLC,25-Mar-18,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65718337
PHS Group PLC,27-Mar-18,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65726180
PPL PRS Ltd,28-Mar-18,2897.85,Venues and Facilities,Licences & Performing Rights,Publicity Services,636033
Premier IT Recruitment Ltd,31-Mar-18,1500,ICT,Agency staff,Agency staff,R026063
Premier IT Recruitment Ltd,27-Mar-18,1875,ICT,Agency staff,Agency staff,R026018
Prestige Productions Ltd,23-Mar-18,3997.68,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,542
Prestige Productions Ltd,31-Mar-18,5385.37,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,549
Proact IT UK,29-Mar-18,10000,ICT,Consultants fees,Consultancy,170706
PSTAX,27-Mar-18,2100,Financial services,VAT Consultancy,Consultancy,105083
Reed,30-Mar-18,775.03,HR,Agency staff,Agency staff,232497287
Reed,23-Mar-18,1005.89,HR,Agency staff,Agency staff,232470455
Reed,16-Mar-18,1121.32,HR,Agency staff,Agency staff,232433736
Regen Management Consultancy Ltd,13-Mar-18,3600,Chief Executive,Consultants fees,Consultancy,8
Renray Healthcare Ltd,15-Apr-18,651.81,Operational Services,Consultants fees,Consultancy,A145072
Risual,28-Mar-18,1900,ICT,Software and hardware maintenance,Consultancy,108676
Royal Mail,11-Apr-18,1252.21,Venues and Facilities,Postages,"Courier Services, Post",9056392655
Royal Mail,28-Mar-18,1302.03,Venues and Facilities,Postages,"Courier Services, Post",9056309724
Samantha J Harvey,29-Mar-18,1050,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Bond Gatley Ave
Scheidt & Bachmann UK Ltd,21-Mar-18,8444.8,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB210038
Scheidt & Bachmann UK Ltd,21-Mar-18,23860.7,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB210039
SFS Ltd T/A CTS Hire,29-Mar-18,654.4,Operational Services,Spot hire of vehicles,Transport,S027033
Sherriff Amenity Services,27-Mar-18,586.4,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970602521
Shield Property Services,03-Apr-18,3500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Cross Road
Shield Property Services,03-Apr-18,3500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Cross Road
Skills Training Centre Ltd,23-Mar-18,1630,Operational Services,Public realm highways works,Training & Educational,21771-17
Smart Move,30-Apr-18,1550,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent  Knollmead
Smart Move,30-Apr-18,2146.15,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit  Knollmead
SOLACE Group,19-Apr-18,850,HR,Corporate training initiatives,Financial Services,9530
Southern Elec DDs only,23-Apr-18,610.88,Customer Services & Business Support,Electricity,Utilities,641575769/0050
Southern Elec DDs only,23-Apr-18,991.36,Venues and Facilities,Electricity,Utilities,701575883/0060
Southern Elec DDs only,23-Apr-18,2134.74,Operational Services,Electricity,Utilities,851492595/0035
Southern Elec DDs only,23-Apr-18,8346.62,Operational Services,Electricity,Utilities,511129475/0088
Specialist Fleet Services Ltd ,18-Apr-18,522,Operational Services,Contract Hire Payments,Transport,106105
Specialist Fleet Services Ltd ,05-Apr-18,658,Operational Services,Contract Hire Payments,Transport,105897
Specialist Fleet Services Ltd ,05-Apr-18,658,Operational Services,Contract Hire Payments,Transport,105898
Specialist Fleet Services Ltd ,05-Apr-18,658,Operational Services,Contract Hire Payments,Transport,105899
Specialist Fleet Services Ltd ,21-Apr-18,743.05,Operational Services,Contract Hire Payments,Transport,106070
Specialist Fleet Services Ltd ,21-Apr-18,743.05,Operational Services,Contract Hire Payments,Transport,106071
Specialist Fleet Services Ltd ,21-Apr-18,743.05,Operational Services,Contract Hire Payments,Transport,106072
Specialist Fleet Services Ltd ,21-Apr-18,743.05,Operational Services,Contract Hire Payments,Transport,106073
Specialist Fleet Services Ltd ,18-Apr-18,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd ,10-Apr-18,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd ,05-Apr-18,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd ,12-Apr-18,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd ,12-Apr-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961
Specialist Fleet Services Ltd ,15-Apr-18,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd ,07-Apr-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957
Specialist Fleet Services Ltd ,15-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911
Specialist Fleet Services Ltd ,18-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912
Specialist Fleet Services Ltd ,22-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913
Specialist Fleet Services Ltd ,22-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914
Specialist Fleet Services Ltd ,22-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915
Specialist Fleet Services Ltd ,25-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916
Specialist Fleet Services Ltd ,27-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927
Specialist Fleet Services Ltd ,27-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928
Specialist Fleet Services Ltd ,27-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929
Specialist Fleet Services Ltd ,05-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958
Specialist Fleet Services Ltd ,07-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959
Specialist Fleet Services Ltd ,05-Apr-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960
Standby Self Storage Ltd,01-Apr-18,825,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1038
Steve Simons Plumbing&Building Services,20-Apr-18,5870,Housing and Environmental Health,Improvement grants,Building Services,2637
Surrey County Council,09-Apr-18,1858.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500163832
Surrey County Council,24-Apr-18,2000,Chief Executive,Economic vitality expenses,Other Local Authorities,9500165031
Surrey County Council,17-Apr-18,2000,Chief Executive,Events & Initiatives,Other Local Authorities,9500164758
Sweeney Entertainments,09-Apr-18,3541.44,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3351
Terberg Matec UK,20-Apr-18,870,Operational Services,Skills training,Transport,93656340
Thameswey Sustainable Communities Ltd,18-Apr-18,3000,Housing and Environmental Health,Improvement grants,Consultancy,TSCL1400000098
The Copyright Licensing Agency Ltd,11-Apr-18,1197.17,HR,Subscriptions to associations,Subscriptions,611950
Thomson Reuters UK Ltd,01-Apr-18,729.47,Legal & Democratic Services,Books & publications,Books & Publications,6800568599
Total Gas & Power,11-Apr-18,550.58,Operational Services,Gas,Utilities,138130297/18
Total Gas & Power,11-Apr-18,563.98,Venues and Facilities,Gas,Utilities,168130374/18
Total Gas & Power,11-Apr-18,669.15,Venues and Facilities,Gas,Utilities,168130275/18
Total Gas & Power,11-Apr-18,1794.54,Venues and Facilities,Gas,Utilities,168130319/18
Total Gas & Power,11-Apr-18,1954.26,Venues and Facilities,Gas,Utilities,168130253/18
Total Gas & Power,11-Apr-18,1979.18,Venues and Facilities,Gas,Utilities,168130363/18
Total Productions Theatres UK,26-Mar-18,3287,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,46
Traffic Enforcement Centre,16-Apr-18,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,EE PCN Funds
Travelodge Hotels Ltd,16-Apr-18,1306.84,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500305307
Tree Wise Men SE Ltd,31-Mar-18,7507.75,Operational Services,TM contract non routine works,Building Services,31/03/1/-001
Tunstall Telecom Ltd,28-Mar-18,1266.1,Operational Services,OP. equipment & tools : purchase,Personal Services,10315916
Tunstall Telecom Ltd,06-Apr-18,1350,Operational Services,Community alarm equipment,Personal Services,10316212
Unipress Software Limited,20-Apr-18,1118,ICT,Software and hardware maintenance,IT Equipment,9081
Vodafone,01-Apr-18,2085.75,ICT,Data connections,Telecom Services,UK10/042018/1005
Wheatley Woodlands,24-Apr-18,4445.16,Operational Services,Environmental stewardship high level sch,Cleaning Services & Supplies,EEBC111
White Light Ltd,13-Apr-18,733.5,Venues and Facilities,OP. equipment & tools : purchase,IT Equipment,1000162656
Worldpay Ltd,19-Apr-18,520.71,Financial services,Streamline charges,Financial Services,558847183
Wurth UK Ltd,13-Apr-18,697.56,Operational Services,Protective clothing,Estates & Grounds maintenance,4033878122
Wurth UK Ltd,04-Dec-17,860,Operational Services,Operating Costs,Estates & Grounds maintenance,4033757974
