2023/24 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-Aug-23,2286.18,457.21,2743.39,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,242.59,48.52,291.11,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Jul-23,468.19,93.64,561.83,Playhouse other events,Bar provisions
Astun Technology Ltd,23-Aug-23,5625,1125,6750,ICT,GIS / addressing  charges
Astun Technology Ltd,23-Aug-23,7875,1575,9450,ICT,GIS / addressing  charges
Astun Technology Ltd,23-Aug-23,625,125,750,ICT,GIS / addressing  charges
Astun Technology Ltd,23-Aug-23,875,175,1050,ICT,GIS / addressing  charges
Atkins Ltd,12-Jul-23,1558,311.6,1869.6,Local nature reserve,Consultants fees
Auditel Rental & Service Ltd,10-Jul-23,800,160,960,Ad hoc building maintenance,Building and M&E maintenance works
Banner Group Limited,28-Jul-23,95.9,19.18,115.08,Town Hall (operational),Stationery
Bemrose Booth Paragon Ltd,10-Aug-23,248,49.6,297.6,Off Street Car Parking,Car park ticket supplies
Betterstore Self Storage Properties III Limited,05-Aug-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Aug-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Aug-23,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Aug-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Aug-23,299.72,59.94,359.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Aug-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Aug-23,254.04,50.81,304.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Aug-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-23,253.39,50.68,304.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-23,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-23,274.43,54.89,329.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Aug-23,222.23,44.45,266.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Aug-23,43.33,8.67,52,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Aug-23,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Aug-23,184.72,36.94,221.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Aug-23,13.49,0,13.49,Homeless ,Furniture storage
BOC Ltd DD,25-Aug-23,23.03,4.61,27.64,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,21-Aug-23,1758.09,351.62,2109.71,ICT,Software and hardware maintenance
Brakes,14-Aug-23,154.51,30.91,185.42,Playhouse other events,Bar provisions
Brakes,14-Aug-23,355.97,71.23,427.20,Playhouse other events,Bar provisions
Brakes,14-Aug-23,229.51,45.93,275.44,Playhouse other events,Bar provisions
Bristow & Sutor,16-Jul-23,11.09,2.22,13.31,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,05-Aug-23,2876.8,575.36,3452.16,ICT,Data connections
British Telecommunications Plc,05-Aug-23,70,0,70,ICT,Data connections
Bryt Energy Ltd,19-Jul-23,3174.95,634.99,3809.94,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,19-Jul-23,54.74,2.74,57.48,Cemetery,Electricity
Bryt Energy Ltd,19-Jul-23,21.75,1.09,22.84,Bourne Hall,Electricity
Bryt Energy Ltd,19-Jul-23,72.52,3.63,76.15,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jul-23,92.66,4.63,97.29,Ewell Car Parks,Electricity
Bryt Energy Ltd,19-Jul-23,771.03,154.21,925.24,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,393.24,78.65,471.89,Cox Lane former social centre,Electricity
Bryt Energy Ltd,19-Jul-23,459.73,91.95,551.68,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jul-23,186.61,9.33,195.94,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,71.63,3.58,75.21,Town Hall (operational),Electricity
Bryt Energy Ltd,19-Jul-23,83.56,4.18,87.74,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,52.83,2.64,55.47,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,-9705.66,-1941.13,-11646.79,Longmead Depot,Electricity
Bryt Energy Ltd,19-Jul-23,9798.96,1959.79,11758.75,Longmead Depot,Electricity
Bryt Energy Ltd,19-Jul-23,363.47,72.69,436.16,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,160.76,8.04,168.8,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,19-Jul-23,21.75,1.09,22.84,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,-777.65,-155.53,-933.18,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,1232.67,246.53,1479.2,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,471.17,94.23,565.4,Local nature reserve,Electricity
Bryt Energy Ltd,19-Jul-23,29.11,1.46,30.57,Open venues,Electricity
Bryt Energy Ltd,19-Jul-23,1141.62,228.32,1369.94,Ewell Court House,Electricity
Bryt Energy Ltd,19-Jul-23,697.46,139.49,836.95,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jul-23,1908.29,381.66,2289.95,Hook Rd MSCP,Electricity
Bryt Energy Ltd,19-Jul-23,54.44,2.72,57.16,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,41.77,2.09,43.86,Parks,Electricity
Bryt Energy Ltd,19-Jul-23,570.18,114.04,684.22,Epsom Market ,Electricity
Bryt Energy Ltd,19-Jul-23,170.19,8.51,178.7,"South Street, Epsom",Electricity
Bryt Energy Ltd,19-Jul-23,34.07,1.7,35.77,Epsom Market ,Electricity
Bryt Energy Ltd,19-Jul-23,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,21-Aug-23,3356.24,671.25,4027.49,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Aug-23,56.43,2.82,59.25,Cemetery,Electricity
Bryt Energy Ltd,21-Aug-23,27.13,1.36,28.49,Bourne Hall,Electricity
Bryt Energy Ltd,21-Aug-23,74.62,3.73,78.35,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Aug-23,92.33,4.62,96.95,Ewell Car Parks,Electricity
Bryt Energy Ltd,21-Aug-23,845.3,169.06,1014.36,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,401.08,80.22,481.3,Cox Lane former social centre,Electricity
Bryt Energy Ltd,21-Aug-23,472.62,94.52,567.14,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Aug-23,187.29,9.36,196.65,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,79.08,3.95,83.03,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Aug-23,84.91,4.25,89.16,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,53.62,2.68,56.3,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,437.63,87.53,525.16,Longmead Depot,Electricity
Bryt Energy Ltd,21-Aug-23,371.98,74.4,446.38,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,113.51,5.68,119.19,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Aug-23,22.48,1.12,23.6,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,-1232.67,-246.53,-1479.2,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,2113.04,422.61,2535.65,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,435.57,87.11,522.68,Local nature reserve,Electricity
Bryt Energy Ltd,21-Aug-23,25.98,1.3,27.28,Open venues,Electricity
Bryt Energy Ltd,21-Aug-23,35.17,1.76,36.93,Epsom Market ,Electricity
Bryt Energy Ltd,21-Aug-23,1133.08,226.62,1359.7,Ewell Court House,Electricity
Bryt Energy Ltd,21-Aug-23,710.33,142.07,852.4,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Aug-23,1924.69,384.94,2309.63,Hook Rd MSCP,Electricity
Bryt Energy Ltd,21-Aug-23,51.32,2.57,53.89,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,42.17,2.11,44.28,Parks,Electricity
Bryt Energy Ltd,21-Aug-23,725.46,145.09,870.55,Epsom Market ,Electricity
Bryt Energy Ltd,21-Aug-23,168.95,8.45,177.4,"South Street, Epsom",Electricity
Bryt Energy Ltd,21-Aug-23,927.72,185.54,1113.26,Longmead Depot,Electricity
Bryt Energy Ltd,21-Aug-23,4361.31,872.26,5233.57,Bourne Hall,Electricity
Bryt Energy Ltd,21-Aug-23,9324.14,1864.83,11188.97,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Aug-23,3762.35,752.47,4514.82,Playhouse,Electricity
Bryt Energy Ltd,21-Aug-23,1957.7,391.54,2349.24,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Aug-23,701.33,140.27,841.6,"South Street, Epsom",Electricity
BT Global Services,23-Aug-23,1218.25,243.65,1461.9,ICT,Fixed line comms
Calcurate Ltd,30-Jul-23,170.00,34.00,204.00,Revenues and Benefits,Subscriptions to associations
Capita Business Services Ltd,19-Jul-23,2500.00,500.00,3000.00,Revenues and Benefits,Software support
Carrington West Ltd,27-Jul-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,03-Aug-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,17-Aug-23,2890,578,3468,Development Control,Agency staff
Carrington West Ltd,24-Aug-23,2448,489.6,2937.6,Development Control,Agency staff
Churchill Contract Services Ltd,31-Jul-23,5782.57,1156.49,6939.06,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,482.8,96.56,579.36,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,1391.08,278.22,1669.3,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,455.13,91.03,546.16,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,1007.02,201.4,1208.42,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,1592.75,318.55,1911.3,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,1013.15,202.63,1215.78,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,928.18,185.64,1113.82,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,939.4,187.88,1127.28,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,5.35,1.07,6.42,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,53.2,10.64,63.84,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,535.66,107.13,642.79,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,32674.66,6534.93,39209.59,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Jul-23,-32674.66,-6534.93,-39209.59,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,5.35,1.07,6.42,West Park Cottage,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,698.08,139.62,837.7,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,4962,992.4,5954.4,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,4660.95,932.19,5593.14,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-23,6974.52,1394.9,8369.42,Town Hall (operational),Kier cleaning contract recharges
Civica UK Ltd,12-May-23,835,167,1002,ICT,Software and hardware maintenance
Civica UK Ltd,22-Aug-23,13412.5,2682.5,16095,ICT,Software and hardware maintenance
Civica UK Ltd,22-Aug-23,13412.5,2682.5,16095,ICT,Software and hardware maintenance
Civica UK Ltd,22-Aug-23,2500,500,3000,ICT,Software and hardware maintenance
Civica UK Ltd,22-Aug-23,2500,500,3000,ICT,Software and hardware maintenance
Computacenter,01-Aug-23,71234.02,14246.8,85480.82,ICT,Software and hardware maintenance
Computacenter,01-Aug-23,22146.91,4429.38,26576.29,ICT,Software and hardware maintenance
Computacenter,01-Aug-23,2069.5,413.9,2483.4,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,10-Aug-23,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Contenur UK Limited,22-Aug-23,6927,1385.4,8312.4,Trade Refuse Collection,Purchase of trade bins
Contenur UK Limited,22-Aug-23,757.5,151.5,909,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Conviviality Retail (Matthew Clark),04-Aug-23,367.41,73.48,440.89,Playhouse other events,Bar provisions
CP Lighting Ltd,28-Jul-23,281.20,56.24,337.44,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,28-Jul-23,56.00,11.20,67.20,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,28-Jul-23,248.00,49.60,297.60,Playhouse,OP. equipment & tools : purchase
Cripps Pemberton Greenish LLP,26-May-23,2980,596,3576,Legal & Democratic Services,Legal expenses
Cripps Pemberton Greenish LLP,09-Jun-23,4500.00,900.00,5400.00,Parkside House Epsom,Legal expenses
Cromwood Housing Ltd,06-Aug-23,819.58,0,819.58,Homelessness DCLG funded,Single Person RDS
Croydon Court Ltd,06-Aug-23,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,13-Aug-23,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,20-Aug-23,745,149,894,Homeless ,Payments for temporary accommodation
Dappa Flooring Specialists,28-Aug-23,44515,8903,53418,Playhouse Carpets,Payment to contractors
David Vallance Technical Services,10-Aug-23,132.00,0.00,132.00,Playhouse,OP. equipment & tools : purchase
District Councils Network,26-Apr-23,2251,450.2,2701.2,Corp Control & Mgmt,Subscriptions to associations
DM Training Services,01-Aug-23,185.00,0.00,185.00,Revenues and Benefits,Conferences courses and seminars
DM Training Services,02-Aug-23,125.00,0.00,125.00,Revenues and Benefits,Conferences courses and seminars
DNicholls ARB Ltd,12-Aug-23,650,130,780,Parks,Public realm parks works
Duraweld Ltd,22-Jun-23,70,14,84,Vehicle Licensing,Other equipment
E P Training Services Ltd,03-Aug-23,1375,275,1650,Domestic Refuse Collection,Skills training
E P Training Services Ltd,03-Aug-23,335,0,335,Domestic Refuse Collection,Skills training
E P Training Services Ltd,03-Aug-23,1375,275,1650,Domestic Refuse Collection,Skills training
E P Training Services Ltd,03-Aug-23,335,0,335,Domestic Refuse Collection,Skills training
E P Training Services Ltd,14-Aug-23,90,0,90,Domestic Refuse Collection,Skills training
Eden Brown Ltd,26-Jul-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Jul-23,855.00,171.00,1026.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Jul-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jul-23,1220.00,244.00,1464.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Aug-23,5201.76,1040.35,6242.11,Revenues and Benefits,Agency staff
Eden Brown Ltd,02-Aug-23,1349.63,269.93,1619.56,Revenues and Benefits,Agency staff
Eden Brown Ltd,02-Aug-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,02-Aug-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Aug-23,289.75,57.95,347.70,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Aug-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Aug-23,840.75,168.15,1008.90,Revenues and Benefits,Agency staff
Eden Brown Ltd,11-Aug-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Aug-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Aug-23,456.00,91.20,547.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Aug-23,855.00,171.00,1026.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,23-Aug-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,23-Aug-23,541.50,108.30,649.80,Revenues and Benefits,Agency staff
Eden Brown Ltd,23-Aug-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Egham & Thorpe Royal Agri & Horticultural Assoc,27-Aug-23,70,0,70,Mayoral Expenses (excl car),Mayor's allowance
Ehomes and Shelters Ltd,06-Aug-23,5421,0,5421,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,13-Aug-23,6062,0,6062,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,20-Aug-23,6485,0,6485,Homeless ,Payments for temporary accommodation
Encore Envelopes Ltd,19-Jul-23,297.7,59.54,357.24,Town Hall (operational),Stationery
Encore Envelopes Ltd,25-Jul-23,620,124,744,Town Hall (operational),Stationery
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Jul-23,94.1,18.82,112.92,Homeless ,Payments for temporary accommodation
Epsom BID Ltd,04-Jul-23,9242.74,1848.55,11091.29,Net BID receipts 22-23,Payments made
Ernest Doe & Sons Ltd,19-Aug-23,45,9,54,Grounds maintenance service,Health & safety equipment
Ernest Doe & Sons Ltd,09-Aug-23,246.46,49.3,295.76,Local nature reserve,EU Single farm payment Horton
ESE World Limited,28-Jul-23,643,128.6,771.6,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Euro Hotels Ltd (Thornton Heath),06-Aug-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),13-Aug-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),20-Aug-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),06-Aug-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),13-Aug-23,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),20-Aug-23,1505,301,1806,Homeless ,Payments for temporary accommodation
Evertaut Limited,29-Aug-23,96226,19245.2,115471.2,Playhouse Carpets,Payment to contractors
Evolve Corporate Ltd TA/ PK Safety,06-Jul-23,1.75,0.35,2.1,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,27-Jul-23,33.14,6.62,39.76,Domestic Refuse Collection,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,27-Jul-23,33.14,6.63,39.77,DSO Street Cleansing,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,27-Jul-23,16.58,3.32,19.9,Grounds maintenance service,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,02-Aug-23,165,33,198,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,10-Aug-23,136.44,27.29,163.73,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,11-Aug-23,84.78,16.96,101.74,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,17-Aug-23,54.99,11,65.99,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,23-Aug-23,6.89,1.38,8.27,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,24-Aug-23,275,55,330,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,10-Jul-23,485,97,582,Asset management plan backlog mnce,Building maintenance
Fastsigns,29-Jun-23,97.60,19.52,117.12,Playhouse other events,Bar provisions
Fenland Leisure Products Ltd,25-Jul-23,287,57.4,344.4,Parks,Public realm parks works
Fiveways Municipal Vehicle Hire Ltd,31-Jul-23,2340,468,2808,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jul-23,1740,348,2088,Transport contract holding account,Spot hire of vehicles
Flagmakers,07-Aug-23,186.26,37.25,223.51,Civic Expenses,Civic expenses
Fosters Auto Centres Ltd,31-Jul-23,220,44,264,Transport contract holding account,Avoidable repairs
Freeths LLP,31-Jul-23,679,135.8,814.8,Replacement of EEBC lamp,Payments to contractors
Gander Letting Agent Ltd,13-Aug-23,2520,0,2520,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,20-Aug-23,810,0,810,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,20-Aug-23,450,0,450,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,13-Aug-23,6062,0,6062,Homeless ,Payments for temporary accommodation
Goodwillie & Corcoran,01-Jun-23,121.50,24.30,145.80,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Jul-23,72.00,14.40,86.40,Rent Allowances,Overpayment recovery expenses
Grant Thornton UK LLP,25-Jul-23,16000,3200,19200,External Audit,External Audit
Grant Thornton UK LLP,25-Jul-23,9300,1860,11160,External Audit,External Audit
Grant Thornton UK LLP,25-Jul-23,7500,1500,9000,External Audit,External Audit
Grant Thornton UK LLP,25-Jul-23,24913,4982.6,29895.6,External Audit,External Audit
H M Land Registry,15-Aug-23,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,15-Aug-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,08-Aug-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,15-Aug-23,3,0,3,Business Rate Collection,Enquiry agents fees
