2023/24 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-Jul-23,50.33,10.07,60.4,EWDC Grounds,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,1242.15,248.43,1490.58,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,94.98,19,113.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,142.6,28.52,171.12,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,399.15,79.83,478.98,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,7188.07,1437.61,8625.68,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,483.45,96.69,580.14,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,1799.5,359.9,2159.4,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,490.02,97.21,587.23,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-23,371.92,74.38,446.30,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-23,483.56,96.71,580.27,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-23,34.98,7.00,41.98,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-23,441.58,88.32,529.90,Playhouse other events,Bar provisions
Assure Scaffoldinig Ltd,19-Jul-23,1900,380,2280,Asset management plan backlog mnce,Building maintenance
Banner Group Limited,29-Jun-23,32.32,6.46,38.78,Town Hall (operational),Stationery
Barnsfold Nurseries Ltd,30-Jun-23,3894.5,778.9,4673.4,GM In-house Bedding,Purchase of plants
Barnsfold Nurseries Ltd,30-Jun-23,715,143,858,GM In-house Bedding,Contract payments
Barnsfold Nurseries Ltd,30-Jun-23,5315.1,1063.02,6378.12,GM In-house Bedding,Contract payments
BB Technical Services,11-Jul-23,109.49,0.00,109.49,Museum,Prof performances - fixed fee
Betterstore Self Storage Properties III Limited,28-Jun-23,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Jun-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Jul-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Jul-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Jul-23,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Jul-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Jul-23,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Jul-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Jun-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Jun-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Jul-23,299.72,59.94,359.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Jul-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Jul-23,254.04,50.81,304.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Jul-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-23,253.39,50.68,304.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-23,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-23,93.2,18.64,111.84,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-23,181.23,36.25,217.48,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Jul-23,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Jul-23,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jul-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jul-23,13.49,0,13.49,Homeless ,Furniture storage
Blackmore Building Consultancy Ltd,30-Apr-23,6280,1256,7536,64 - 74 East Street Epsom,Surveyor`s fees
Blackmore Building Consultancy Ltd,31-May-23,2433.33,486.67,2920,64 - 74 East Street Epsom,Surveyor`s fees
BOC Ltd DD,25-Jul-23,23.03,4.61,27.64,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,20-Jul-23,1828.29,365.66,2193.95,ICT,Software and hardware maintenance
Brakes,14-Jul-23,287.23,57.45,344.68,Playhouse other events,Bar provisions
Brakes,14-Jul-23,396.22,79.26,475.48,Playhouse other events,Bar provisions
Bristow & Sutor,18-Jun-23,75.00,15.00,90.00,Council Tax Collection,Bailiffs fees
British Gas Business,28-Mar-23,1117.62,223.52,1341.14,Parks,Gas
British Gas Business,28-Mar-23,303.67,60.73,364.4,Bourne Hall,Gas
British Gas Business,28-Mar-23,508.65,101.73,610.38,Bourne Hall,Gas
British Gas Business,28-Mar-23,248.4,49.68,298.08,Bourne Hall,Gas
British Gas Business,28-Mar-23,937.11,187.42,1124.53,Bourne Hall,Gas
British Gas Business,28-Mar-23,251.2,50.24,301.44,Cox Lane former social centre,Gas
British Gas Business,28-Mar-23,204.14,40.83,244.97,Cox Lane former social centre,Gas
British Gas Business,28-Mar-23,167.87,33.57,201.44,Cox Lane former social centre,Gas
British Gas Business,28-Mar-23,415.42,83.08,498.5,Town Hall (operational),Gas
British Gas Business,28-Mar-23,83.55,4.18,87.73,Parks,Gas
British Gas Business,28-Mar-23,100.19,5.01,105.2,Parks,Gas
British Gas Business,28-Mar-23,108.24,5.41,113.65,Parks,Gas
British Gas Business,28-Mar-23,92.94,4.61,97.55,Parks,Gas
Broxap Ltd,25-May-23,4782,956.4,5738.4,Parks,S106
Broxap Ltd,25-May-23,120,24,144,Parks,S106
Bryt Energy Ltd,19-Jun-23,3420.66,684.13,4104.79,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,19-Jun-23,66.57,3.33,69.9,Cemetery,Electricity
Bryt Energy Ltd,19-Jun-23,22.48,1.12,23.6,Bourne Hall,Electricity
Bryt Energy Ltd,19-Jun-23,90.47,4.52,94.99,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jun-23,94.59,4.73,99.32,Ewell Car Parks,Electricity
Bryt Energy Ltd,19-Jun-23,802.5,160.5,963,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,406.04,81.21,487.25,Cox Lane former social centre,Electricity
Bryt Energy Ltd,19-Jun-23,477.18,95.44,572.62,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jun-23,145.79,7.29,153.08,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,82.25,4.11,86.36,Town Hall (operational),Electricity
Bryt Energy Ltd,19-Jun-23,95.24,4.76,100,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,54.26,2.71,56.97,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,450.65,90.13,540.78,Longmead Depot,Electricity
Bryt Energy Ltd,19-Jun-23,454.23,90.85,545.08,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,290.56,14.53,305.09,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,19-Jun-23,22.48,1.12,23.6,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,-382.02,-76.4,-458.42,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,777.65,155.53,933.18,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,471.33,94.27,565.6,Local nature reserve,Electricity
Bryt Energy Ltd,19-Jun-23,25.98,1.3,27.28,Open venues,Electricity
Bryt Energy Ltd,19-Jun-23,1169.28,233.86,1403.14,Ewell Court House,Electricity
Bryt Energy Ltd,19-Jun-23,727.21,145.44,872.65,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,19-Jun-23,1972.96,394.59,2367.55,Hook Rd MSCP,Electricity
Bryt Energy Ltd,19-Jun-23,170.76,8.54,179.3,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,110.64,5.53,116.17,EWDC Keepers Hut,Electricity
Bryt Energy Ltd,19-Jun-23,41.34,2.07,43.41,Parks,Electricity
Bryt Energy Ltd,19-Jun-23,531.17,106.23,637.4,Epsom Market ,Electricity
Bryt Energy Ltd,19-Jun-23,173.49,8.67,182.16,"South Street, Epsom",Electricity
Bryt Energy Ltd,19-Jun-23,4530.66,906.13,5436.79,Bourne Hall,Electricity
Bryt Energy Ltd,19-Jun-23,9426.64,1885.33,11311.97,Town Hall (operational),Electricity
Bryt Energy Ltd,19-Jun-23,2843.03,568.61,3411.64,Playhouse,Electricity
Bryt Energy Ltd,19-Jun-23,1934.57,386.91,2321.48,Longmead Social Centre,Electricity
Bryt Energy Ltd,19-Jun-23,726.28,145.26,871.54,"South Street, Epsom",Electricity
BT Global Services,25-Jul-23,1178.95,235.79,1414.74,ICT,Fixed line comms
Bucher Municipal Ltd,18-Jul-23,517.4,103.48,620.88,Highways Residual functions,Public realm highways works
BWT UK Limited,31-May-23,59.08,11.82,70.9,EWDC Grounds,Purchase of bottled water
Canford Audio Limited,18-Jul-23,7.70,1.54,9.24,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,18-Jul-23,36.90,7.38,44.28,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,18-Jul-23,8.00,1.60,9.60,Playhouse,OP. equipment & tools : purchase
Capita Business Services Ltd,12-Jul-23,1300.00,260.00,1560.00,Revenues and Benefits,Software support
Carrington West Ltd,29-Jun-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,29-Jun-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,29-Jun-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,06-Jul-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,20-Jul-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Jul-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Jul-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Jul-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,20-Jul-23,2448,489.6,2937.6,Development Control,Agency staff
CDER Group Limited,01-Jun-23,12.17,0,12.17,Epsom Surface Car Parks,Excess charges
Celebrity PR Ltd,24-May-23,973.44,194.69,1168.13,Playhouse Matched Income and Expenditure,Prof performances share of takings
Churchill Contract Services Ltd,30-Jun-23,5782.61,1156.5,6939.11,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,482.8,96.56,579.36,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,1391.04,278.21,1669.25,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,455.13,91.03,546.16,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,1007.02,201.4,1208.42,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,1592.75,318.55,1911.3,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,1013.15,202.63,1215.78,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,928.18,185.64,1113.82,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,939.4,187.88,1127.28,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,5.35,1.07,6.42,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,53.2,10.64,63.84,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,535.66,107.13,642.79,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,32674.66,6534.93,39209.59,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,30-Jun-23,-32674.66,-6534.93,-39209.59,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,5.35,1.07,6.42,West Park Cottage,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,698.08,139.62,837.7,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,4962,992.4,5954.4,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,4660.95,932.19,5593.14,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-23,6974.52,1394.9,8369.42,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,26-May-23,177.53,35.51,213.04,Defoe Court,Miscellaneous expenses
Churchill Contract Services Ltd,26-May-23,40.92,8.18,49.1,Defoe Court,Miscellaneous expenses
Churchill Contract Services Ltd,26-May-23,336.6,67.32,403.92,Defoe Court,Miscellaneous expenses
Civica UK Ltd,17-Jul-23,69698,13939.6,83637.6,ICT,Software and hardware maintenance
Civica UK Ltd,17-Jul-23,49785,9957,59742,ICT,Software and hardware maintenance
Coast to Capital,07-Jul-23,9000,1800,10800,Economic vitality,Consultants fees
Coast to Capital,07-Jul-23,12000,0,12000,Economic vitality,Consultants fees
Conduent Parking Enforcement Solutions,06-Jul-23,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,10-Jul-23,274.82,54.96,329.78,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),07-Jul-23,455.96,91.19,547.15,Playhouse other events,Bar provisions
Croydon Court Ltd,30-Jul-23,420,84,504,Homeless ,Payments for temporary accommodation
Dapdune House Surgery,24-Jul-23,65,0,65,Housing Needs Register,Medical Assessments
David Vallance Technical Services,28-Jun-23,180.00,0.00,180.00,Playhouse,OP. equipment & tools : purchase
Direct Systems,30-Jun-23,44.00,8.80,52.80,Playhouse,OP. equipment & tools : purchase
Direct Systems,30-Jun-23,4.16,0.00,4.16,Playhouse,OP. equipment & tools : purchase
Direct Systems,25-Jul-23,1145.52,229.08,1374.60,Playhouse,Furniture: purchase
Dr S Bhadra,31-Jul-23,35,0,35,Housing Needs Register,Medical Assessments
E P Training Services Ltd,06-Jun-23,90,0,90,Domestic Refuse Collection,Skills training
Eden Brown Ltd,14-Jun-23,940.50,188.10,1128.60,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Jun-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Jun-23,916.55,183.31,1099.86,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Jun-23,109.45,21.89,131.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Jun-23,783.75,156.75,940.50,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jun-23,969.00,193.80,1162.80,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jun-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jun-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jun-23,855.00,171.00,1026.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Jun-23,1380.13,276.03,1656.16,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Jul-23,997.50,199.50,1197.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Jul-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Jul-23,420.38,84.08,504.46,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Jul-23,1364.88,272.98,1637.86,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Jul-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Jul-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Jul-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Jul-23,855.00,171.00,1026.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Jul-23,1113.25,222.65,1335.90,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Jul-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Jul-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Jul-23,1128.50,225.70,1354.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Jul-23,676.88,135.38,812.26,Revenues and Benefits,Agency staff
EDF Energy,03-Jul-23,1986.36,396.47,2382.83,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,07-May-23,3292.98,0,3292.98,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,07-May-23,977.02,0,977.02,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,09-Jul-23,5964,0,5964,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,16-Jul-23,5964,0,5964,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,23-Jul-23,5964,0,5964,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,03-Jul-23,24772.5,4954.5,29727,Building Control Contract,Contract payments
Encore Envelopes Ltd,19-Jul-23,620,124,744,Town Hall (operational),Stationery
Epsom & Ewell Cars Ltd (Clocktower Cars),30-Jun-23,115.17,23.03,138.2,Homeless ,Payments for temporary accommodation
Epsom & Ewell Cars Ltd (Clocktower Cars),30-Jun-23,141,28.2,169.2,Homeless ,Payments for temporary accommodation
Epsom & Ewell Refugee Network,12-Jul-23,13250,0,13250,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,12-Jul-23,3000,0,3000,Ukrainian Family Support,Payments to Sub Contractors
Epsom Boxing Academy,25-Jul-23,3940,0,3940,Rent Allowances,Beat project- expenses
Epsom Boxing Academy,28-Jun-23,200,0,200,Rent Allowances,Events & Initiatives
Ernest Doe & Sons Ltd,06-Jun-23,1126.49,225.3,1351.79,DSO Street Cleansing,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,07-Jun-23,116.25,23.25,139.5,DSO Street Cleansing,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,07-Jun-23,116.25,23.25,139.5,Parks,Public realm parks works
Ernest Doe & Sons Ltd,08-Jun-23,162.53,32.51,195.04,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,21-Jul-23,241.46,48.29,289.75,Grounds maintenance service,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,21-Jul-23,1066.8,213.37,1280.17,Grounds maintenance service,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,03-Jun-23,402.5,80.5,483,Local nature reserve,EU Single farm payment Horton
Euro Hotels Ltd (Thornton Heath),25-Jun-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Jul-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Jul-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Jul-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Jul-23,2065,413,2478,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),25-Jun-23,2485,497,2982,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Jul-23,945.07,189.01,1134.08,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Jul-23,1219.93,243.99,1463.92,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Jul-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-Jul-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Jul-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Jul-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,12-Jul-23,300,60,360,Community Alarm,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,12-Jul-23,78.66,15.73,94.39,Meals on Wheels,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,30-Jun-23,242.14,48.43,290.57,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,30-Jun-23,511.5,102.3,613.8,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,30-Jun-23,28.7,5.74,34.44,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,30-Jun-23,16.8,3.36,20.16,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,30-Jun-23,262.44,52.49,314.93,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,05-Jul-23,78.75,15.75,94.5,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,05-Jul-23,444.38,88.88,533.26,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,12-Jul-23,94.66,18.93,113.59,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,12-Jul-23,27.65,5.53,33.18,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,12-Jul-23,69.25,13.85,83.1,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,26-Jul-23,19.99,4,23.99,Domestic Refuse Collection,Protective clothing
Experian Ltd,30-Jun-23,3008.2,601.64,3609.84,ICT,Software and hardware maintenance
