ARVAL PHH Business Solutions,22-Aug-22,446.84,89.37,536.21,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,257.84,51.57,309.41,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,228.64,45.73,274.37,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,187.51,37.5,225.01,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,1017.45,203.49,1220.94,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,114.73,22.95,137.68,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,88.98,17.8,106.78,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,538.55,107.71,646.26,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,8893.19,1778.54,10671.73,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,575.71,115.14,690.85,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,2376.69,475.32,2852.01,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Sep-22,238.55,47.71,286.26,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,208.09,41.62,249.71,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,162.46,32.49,194.95,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,172.47,34.49,206.96,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,1139.73,227.85,1367.58,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,109.54,21.91,131.45,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,136.94,27.39,164.33,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,387.51,77.5,465.01,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,9071.02,1814.15,10885.17,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,504.07,100.81,604.88,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,2268.06,453.61,2721.67,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-22,502.49,100.5,602.99,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Aug-22,304.16,60.83,364.99,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Aug-22,310.70,62.14,372.84,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Aug-22,363.30,72.66,435.96,Playhouse other events,Bar provisions
Astun Technology Ltd,01-Sep-22,15000,3000,18000,ICT,GIS / addressing  charges
Atkins Ltd,07-Jul-22,1176.00,235.20,1411.20,Local nature reserve,Consultants fees
AvantiGas On Ltd,18-Aug-22,55.84,2.79,58.63,Playhouse other events,Gas
AvantiGas On Ltd,18-Aug-22,9.3,0.46,9.76,Ewell Court House,Gas
AvantiGas On Ltd,18-Aug-22,9.61,0.48,10.09,Local nature reserve,Gas
AvantiGas On Ltd,18-Aug-22,66.56,3.33,69.89,Cox Lane former social centre,Gas
AvantiGas On Ltd,18-Aug-22,158.98,7.95,166.93,Parks,Gas
AvantiGas On Ltd,18-Aug-22,373.24,18.66,391.9,Town Hall (operational),Gas
AvantiGas On Ltd,18-Aug-22,281.03,56.21,337.24,Longmead Social Centre,Gas
AvantiGas On Ltd,18-Aug-22,48.54,2.43,50.97,Parks,Gas
AvantiGas On Ltd,18-Aug-22,365.57,18.28,383.85,Bourne Hall,Gas
AvantiGas On Ltd,18-Aug-22,109.19,5.46,114.65,Ewell Court House,Gas
AvantiGas On Ltd,18-Aug-22,-50.26,-2.51,-52.77,"South Street, Epsom",Gas
AvantiGas On Ltd,18-Aug-22,-2.9,-0.15,-3.05,Local nature reserve,Gas
AvantiGas On Ltd,18-Aug-22,115.94,5.8,121.74,Playhouse,Gas
AvantiGas On Ltd,18-Aug-22,90.64,4.53,95.17,The Wells,Gas
AvantiGas On Ltd,18-Jul-22,48.90,2.44,51.34,Playhouse other events,Gas
AvantiGas On Ltd,18-Jul-22,9.00,0.45,9.45,Ewell Court House,Gas
AvantiGas On Ltd,18-Jul-22,9.30,0.46,9.76,Local nature reserve,Gas
AvantiGas On Ltd,18-Jul-22,68.25,3.41,71.66,Cox Lane former social centre,Gas
AvantiGas On Ltd,18-Jul-22,188.70,37.74,226.44,Parks,Gas
AvantiGas On Ltd,18-Jul-22,361.20,18.06,379.26,Town Hall (operational),Gas
AvantiGas On Ltd,18-Jul-22,292.83,58.57,351.40,Longmead Social Centre,Gas
AvantiGas On Ltd,18-Jul-22,23.21,1.16,24.37,"South Street, Epsom",Gas
AvantiGas On Ltd,18-Jul-22,9.49,0.47,9.96,"South Street, Epsom",Gas
AvantiGas On Ltd,18-Jul-22,88.80,4.44,93.24,Parks,Gas
AvantiGas On Ltd,18-Jul-22,354.17,17.71,371.88,Bourne Hall,Gas
AvantiGas On Ltd,18-Jul-22,156.41,7.82,164.23,Ewell Court House,Gas
AvantiGas On Ltd,18-Jul-22,112.20,5.61,117.81,Playhouse,Gas
AvantiGas On Ltd,18-Jul-22,92.13,4.61,96.74,The Wells,Gas
Banner Group Limited,30-Aug-22,31.29,6.25,37.54,Town Hall (operational),Stationery
Barnsfold Nurseries Ltd,06-Jun-22,1450,290,1740,GM In-house Bedding,Purchase of plants
BDI Securities UK Ltd,01-Aug-22,1083.55,216.71,1300.26,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Aug-22,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Aug-22,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Aug-22,142.2,28.44,170.64,Playhouse,Cash collection costs- Security services
Bemrose Booth Paragon Ltd,24-Aug-22,782.5,156.5,939,Off Street Car Parking,OP. equipment & tools : purchase
Bemrose Booth Paragon Ltd,05-Sep-22,1765,353,2118,Off Street Car Parking,Car park ticket supplies
Betterstore Self Storage Properties III Limited,17-Aug-22,360.88,72.78,433.66,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,10-Sep-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,10-Sep-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,10-Sep-22,353.89,70.78,424.67,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,10-Sep-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,31-Aug-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,10-Sep-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Aug-22,241.94,48.39,290.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Aug-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Sep-22,110.75,22.15,132.9,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Sep-22,131.19,26.24,157.43,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Sep-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Sep-22,249.17,49.83,299,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Sep-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Sep-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Sep-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Sep-22,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Sep-22,13.49,0,13.49,Homeless ,Furniture storage
BOC Ltd DD,25-Aug-22,17.76,3.55,21.31,Playhouse other events,Bar provisions
BOC Ltd DD,23-Sep-22,75.96,15.19,91.15,Playhouse other events,Gas
Bottomline Technologies Ltd,22-Aug-22,1876.28,375.25,2251.53,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Sep-22,361.34,72.27,433.61,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Sep-22,1359.24,271.84,1631.08,ICT,Software and hardware maintenance
Bound & Gagged Comedy,23-May-22,525.54,105.11,630.65,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,15-Aug-22,-8.03,-1.61,-9.64,Playhouse other events,Bar provisions
Brakes,14-Jul-22,799.17,159.87,959.04,Playhouse other events,Bar provisions
Brakes,14-Jul-22,220.00,44.01,264.01,Playhouse other events,Bar provisions
Brakes,14-Jul-22,531.05,106.21,637.26,Playhouse other events,Bar provisions
Brakes,15-Aug-22,404.11,77.20,481.31,Playhouse other events,Bar provisions
Brakes,15-Aug-22,336.00,67.22,403.22,Playhouse other events,Bar provisions
Brakes,15-Aug-22,315.30,60.27,375.57,Playhouse other events,Bar provisions
Brakes,15-Aug-22,232.84,46.58,279.42,Playhouse other events,Bar provisions
Brakes,14-Sep-22,265.93,53.21,319.14,Playhouse other events,Bar provisions
British Telecommunications Plc,05-Aug-22,3411.55,682.31,4093.86,ICT,Fixed line comms
Bryt Energy Ltd,28-Jul-22,179.31,35.86,215.17,Longmead Depot,Electricity
Bryt Energy Ltd,28-Jul-22,2243.97,448.79,2692.76,Bourne Hall,Electricity
Bryt Energy Ltd,28-Jul-22,4549.17,909.83,5459,Town Hall (operational),Electricity
Bryt Energy Ltd,28-Jul-22,2411.17,482.23,2893.4,Playhouse,Electricity
Bryt Energy Ltd,28-Jul-22,711.03,142.21,853.24,Longmead Social Centre,Electricity
Bryt Energy Ltd,28-Jul-22,5649.73,1129.95,6779.68,Playhouse other events,Electricity
Bryt Energy Ltd,29-Jul-22,1611.59,322.32,1933.91,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,29-Jul-22,37.83,1.89,39.72,Cemetery,Electricity
Bryt Energy Ltd,29-Jul-22,56.96,2.85,59.81,Ewell Car Parks,Electricity
Bryt Energy Ltd,29-Jul-22,466.5,93.3,559.8,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,195.34,39.07,234.41,Cox Lane former social centre,Electricity
Bryt Energy Ltd,29-Jul-22,257.32,51.46,308.78,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,29-Jul-22,118.5,5.92,124.42,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,49.13,2.46,51.59,Town Hall (operational),Electricity
Bryt Energy Ltd,29-Jul-22,74.43,3.72,78.15,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,89.55,4.48,94.03,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,228.18,45.64,273.82,Longmead Depot,Electricity
Bryt Energy Ltd,29-Jul-22,200.87,40.17,241.04,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,48.53,2.43,50.96,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,29-Jul-22,22.21,1.11,23.32,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,196.81,39.36,236.17,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,22.24,1.11,23.35,Open venues,Electricity
Bryt Energy Ltd,29-Jul-22,242.93,48.59,291.52,Local nature reserve,Electricity
Bryt Energy Ltd,29-Jul-22,61.01,3.05,64.06,Wells Social Centre,Electricity
Bryt Energy Ltd,29-Jul-22,133.5,6.68,140.18,Epsom Market ,Electricity
Bryt Energy Ltd,29-Jul-22,631.35,126.27,757.62,Ewell Court House,Electricity
Bryt Energy Ltd,29-Jul-22,311.19,62.24,373.43,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,29-Jul-22,758.33,151.67,910,Hook Rd MSCP,Electricity
Bryt Energy Ltd,29-Jul-22,97.65,4.88,102.53,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,25.71,1.29,27,Parks,Electricity
Bryt Energy Ltd,29-Jul-22,436.9,87.38,524.28,Epsom Market ,Electricity
Bryt Energy Ltd,29-Jul-22,170.04,8.5,178.54,"South Street, Epsom",Electricity
Bryt Energy Ltd,29-Jul-22,170.04,8.5,178.54,"South Street, Epsom",Electricity
Bryt Energy Ltd,25-Aug-22,342.36,68.47,410.83,Playhouse other events,Electricity
Bryt Energy Ltd,25-Aug-22,746.66,149.33,895.99,Longmead Social Centre,Electricity
Bryt Energy Ltd,25-Aug-22,2305.56,461.11,2766.67,Playhouse,Electricity
Bryt Energy Ltd,25-Aug-22,4688.19,937.64,5625.83,Town Hall (operational),Electricity
Bryt Energy Ltd,25-Aug-22,2440.21,488.04,2928.25,Bourne Hall,Electricity
Bryt Energy Ltd,25-Aug-22,337.36,67.47,404.83,Longmead Depot,Electricity
BT Global Services,23-Sep-22,1218.25,243.65,1461.9,ICT,Data connections
Bubbly Beginnings (All Things Nice),06-Jun-22,100.00,0.00,100.00,Museum,Echoes Day expenses
Bucklandbuilding Contractors Ltd,13-Sep-22,160.00,32.00,192.00,Council Tax Rebates,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,13-Sep-22,200.00,40.00,240.00,Council Tax Rebates,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,13-Sep-22,4020.00,804.00,4824.00,Asset management plan backlog mnce,Building maintenance
Bucklandbuilding Contractors Ltd,13-Sep-22,2680.00,536.00,3216.00,Asset management plan backlog mnce,Building maintenance
C J Thorne & Co Limited,31-Aug-22,2334,466.8,2800.8,West Park Farm (Road & lighting improvements),Payments to contractors
Canford Audio Limited,21-Sep-22,77.13,15.43,92.56,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,21-Sep-22,7.70,1.54,9.24,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,21-Sep-22,23.91,4.78,28.69,Playhouse,OP. equipment & tools : purchase
Canon UK Ltd,07-Sep-22,354.96,70.99,425.95,Town Hall (operational),Copying charges
Canon UK Ltd,07-Sep-22,71.47,14.29,85.76,Town Hall (operational),Copying charges
Canon UK Ltd,14-Sep-22,599.21,119.84,719.05,Town Hall (operational),Copying charges
Canon UK Ltd,14-Sep-22,366.93,73.39,440.32,Town Hall (operational),Copying charges
Canon UK Ltd,07-Sep-22,361.45,72.29,433.74,Town Hall (operational),Copying charges
Carlile Associates,27-Sep-22,2850.00,570.00,3420.00,Replacement of EEBC lamp,Payments to contractors
Carrington West Ltd,04-Aug-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,04-Aug-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,25-Aug-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,01-Sep-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,08-Sep-22,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,26-Aug-22,481.96,96.39,578.35,ICT,Software and hardware maintenance
CCS Media Limited,05-Sep-22,234.18,46.84,281.02,ICT,Software and hardware maintenance
Chris Wood,16-Sep-22,544.37,0.00,544.37,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,31-Jul-22,177.53,35.51,213.04,Defoe Court,Miscellaneous expenses
Churchill Contract Services Ltd,31-Jul-22,5312.15,1062.43,6374.58,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Jul-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jul-22,6408.86,1281.76,7690.62,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,22-Aug-22,165.00,33.00,198.00,Parks,Kier cleaning contract recharges
CIPFA Business Limited,19-Feb-22,950,190,1140,Corporate Risk,Subscriptions to associations
City of London,12-Sep-22,10.00,0.00,10.00,Horton Country Park,Wayleaves
Claire Smith Counselling,09-Sep-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Class Affinity Projects Ltd,11-Jul-22,835,167,1002,ICT,Mobile comms
Class Affinity Projects Ltd,01-Jul-22,1370.79,274.16,1644.95,ICT,Mobile comms
Clements Environmental Services Ltd,01-Sep-22,725,145,870,Environmental Health (Gen),Dog control
Colourbanners.co.uk Ltd,08-Aug-22,140.00,28.00,168.00,Museum,Purchase of materials
Commercial & Industrial First Aid,30-Jun-22,36.90,7.38,44.28,Playhouse,General office expenses
Conduent Parking Enforcement Solutions,05-Sep-22,47.34,9.47,56.81,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,01-Sep-22,126.00,25.20,151.20,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,15-Sep-22,144.00,28.80,172.80,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Sep-22,18.00,3.60,21.60,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Sep-22,126.00,25.20,151.20,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),16-Sep-22,748.53,149.71,898.24,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),23-Sep-22,455.88,91.18,547.06,Playhouse other events,Bar provisions
CTF (Pest Control) Ltd,23-Aug-22,200,40,240,Cemetery,Maintenance of memorials
Darren Beasley A S Jetwashing Services,02-Sep-22,2450,0,2450,customer & Communities Improvement Fund,Payments to contractors
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
Data Images Software Solutions Ltd,01-Sep-22,317.55,63.51,381.06,Transport contract holding account,Other vehicle running costs
David Vallance Technical Services,04-Sep-22,1124.00,0.00,1124.00,Playhouse,OP. equipment & tools : purchase
District Surveyors Association T/A LABC,09-Mar-22,1898.45,379.69,2278.14,Customer Services Division,Subscriptions to Professional Bodies
Eden Brown Ltd,24-Aug-22,530.00,106.00,636.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-Aug-22,1181.92,236.38,1418.30,Revenues and Benefits,Agency staff
Eden Brown Ltd,31-Aug-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,31-Aug-22,1096.48,219.30,1315.78,Revenues and Benefits,Agency staff
Eden Brown Ltd,07-Sep-22,596.25,119.25,715.50,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Sep-22,982.56,196.51,1179.07,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Sep-22,583.00,116.60,699.60,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Sep-22,1196.16,239.23,1435.39,Revenues and Benefits,Agency staff
Eden Brown Ltd,21-Sep-22,1132.08,226.42,1358.50,Revenues and Benefits,Agency staff
Eden Brown Ltd,21-Sep-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Sep-22,596.25,119.25,715.50,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,31-Aug-22,13795,0,13795,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Aug-22,1135,0,1135,Homeless ,Payments for temporary accommodation
Eight Point Eight Ltd t/a Standard 8,31-May-22,1140,228,1368,Epsom Market ,Purchase of memorials e.g benches trees
Elizabeth Rice - Surrey Days,23-Sep-22,2171.50,0.00,2171.50,Communications & Engagement,Agency staff
Ellis Live Limited,08-Sep-22,7354.99,0.00,7354.99,Playhouse Matched Income and Expenditure,Comm performances payments
Elmbridge Building Control Services Ltd,31-Jul-22,6000,1200,7200,Building Control,Contract payments
