BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Elmbridge Borough Council,28-Nov-15,7637.5,ICT,Software and hardware maintenance,Other Local Authorities,1009000699,,
EM Communications,12-Dec-15,2846.84,Venues and Facilities,Publicity,Publicity Services,1356,,
EM Communications,12-Nov-15,4291.84,Venues and Facilities,Publicity,Publicity Services,1353,,
Entertainers Show Providers,08-Dec-15,3015.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4109,,
Epsom Symphony Orchestra,17-Dec-15,2991.46,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Christmas Concert,,
Euro Hotels (Gilroy Court) Ltd,08-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8184,,
Euro Hotels (Gilroy Court) Ltd,15-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8190,,
Euro Hotels (Gilroy Court) Ltd,22-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8196,,
Euro Hotels (Gilroy Court) Ltd,29-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8202,,
Euro Hotels (Thornton Heath) Ltd,25-Oct-15,8510,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15636,,
Euro Hotels (Thornton Heath) Ltd,15-Nov-15,9450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15684,,
Euro Hotels (Thornton Heath) Ltd,08-Nov-15,9610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15675,,
Euro Hotels (Thornton Heath) Ltd,15-Nov-15,9630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15693,,
Euro Hotels (Thornton Heath) Ltd,29-Nov-15,10080,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15707,,
Euro Hotels Belvedere Ltd,08-Nov-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B484,,
Euro Hotels Belvedere Ltd,15-Nov-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B486,,
Euro Hotels Belvedere Ltd,22-Nov-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B488,,
Euro Hotels Belvedere Ltd,29-Nov-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B490,,
Euro Hotels Dudley Ltd,29-Nov-15,910,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D497,,
Euro Hotels Dudley Ltd,22-Nov-15,1510,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D495,,
Euro Hotels Dudley Ltd,08-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D491,,
Euro Hotels Dudley Ltd,15-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D493,,
F L Beadle & Sons Ltd,18-Dec-15,4918,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28235,,
F L Beadle & Sons Ltd,11-Dec-15,5850,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28229,,
Fierce Neutral Ltd,02-Dec-15,1005,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49088,,
Fiveways Municipal Vehicle Hire Ltd,09-Dec-15,600,Operational Services,Spot hire of vehicles,Transport,75466,,
Fiveways Municipal Vehicle Hire Ltd,02-Dec-15,700,Operational Services,Spot hire of vehicles,Transport,75332,,
Fiveways Municipal Vehicle Hire Ltd,12-Nov-15,1000,Operational Services,Spot hire of vehicles,Transport,75210,,
Fiveways Municipal Vehicle Hire Ltd,02-Dec-15,1000,Operational Services,Spot hire of vehicles,Transport,75395,,
Frontline,02-Dec-15,3036.6,HR,Publicity,Books & Publications,MM/5440B,,
Glassfibre Flagpoles Ltd T/A Harrison Ext Display,30-Nov-15,651.99,Operational Services,Rosebery Park  Flag pole,Building Materials,59771,,
Godfreys,21-Dec-15,561.33,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,437492,,
Godfreys,18-Dec-15,2372.58,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,437471,,
Graham Watson,04-Dec-15,901.75,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Christmas Spirit,,
Happy Homes (One) Ltd,14-Dec-15,16650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0052,,
Happy Homes( Europe) Limited,01-Dec-15,28320,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0165,,
Hardware UK Ltd,13-Nov-15,2026,ICT,Computer hardware purchase,IT Equipment,HUK/IE089591,,
Hewlett Packard International Bank Plc,21-Nov-15,1080.18,Corporate Facilities Management,Copying charges,IT Equipment,4.00901E+11,,
Hinchley Manor Operatic Society,04-Dec-15,7073.75,Venues and Facilities,Comm performances payments,Financial Services,Sister Act,,
Huntress Search Ltd,09-Dec-15,790.3,Customer Services & Business Support,Agency staff,Agency staff,2472968,,
IMP Leadership,10-Dec-15,2475,HR,Skills training,Consultancy,150515/FR/02,,
John Armitage T/A Future Woodlands,07-Dec-15,1140,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,126,,
John Armitage T/A Future Woodlands,29-Nov-15,1380,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,125,,
Jongleurs Corporate Limited,30-Nov-15,1048.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,26089,,
Kent County Council,09-Dec-15,2569.49,Venues and Facilities,Electricity,Other Local Authorities,E3794732,,
Kent County Council,09-Dec-15,3483.58,Venues and Facilities,Electricity,Other Local Authorities,E3793726,,
Kier Facilities Services Ltd,16-Dec-15,4415.37,Operational Services,Kier Council owned land drainage recharge,Building Services,15060103,,
Level 3 Communications UK Ltd,01-Dec-15,2415.53,ICT,Fixed line comms,Telecom Services,80410370,,
Licence Bureau,03-Dec-15,792,Operational Services,Subscriptions to associations,Consultancy,305385,,
Light Angels Ltd,08-Nov-15,1900,Chief Executive,Christmas decorations,Building Materials,568,,
M J Brown Ltd,14-Dec-15,605,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,122816,,
Mark Lundquist Management,27-Nov-15,1981.93,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,577,,
Matthews Associates (UK) Ltd,09-Dec-15,6695.77,Chief Executive, recharges,Consultancy,2015/169,,
Matthews Associates (UK) Ltd,09-Dec-15,9699.62,Chief Executive, recharges,Consultancy,2015/168,,
McBains Cooper,28-Sep-15,1600,Venues and Facilities,Payments to contractors,Consultancy,LME2108,,
Metric Group Ltd,03-Dec-15,1557.87,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C37239,,
Mr S M Sillery (Marsill),10-Nov-15,559.2,Operational Services,Building and M&E maintenance works,Building Services,TGS004,,
Mr S M Sillery (Marsill),20-Oct-15,680,Operational Services,Building and M&E maintenance works,Building Services,NC006,,
Murphy Associates,07-Dec-15,6677.26,Place Development,Agency staff,Consultancy,20583,,
Nicola Bonfanti T/A Manage 2 Improve,15-Dec-15,600,HR,Skills training,Training & Educational,5002,,
Nordoff Robbins,14-Dec-15,550,Operational Services,Consultants fees,Personal Services,MS1871,,
Npower,09-Dec-15,740.15,Venues and Facilities,Electricity,Utilities,LGUV23RM,,
Npower,09-Dec-15,855.7,Legal & Democratic Services,Electricity,Utilities,LGUV23RN,,
Npower,09-Dec-15,1666.86,Housing & Environmental Services,Electricity,Utilities,LGUV23RL,,
Npower,09-Dec-15,1337.53,Venues and Facilities,Electricity,Utilities,LGUV23RK,,
O2 (UK) Ltd,02-Dec-15,768.53,ICT,Mobile comms,Utilities,12585331,,
OK 2 Print Ltd,26-Nov-15,3895,Operational Services,Advertising,Office Stationery,9534,,
Park Promotions,04-Dec-15,5251.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,PP610,,
PatronBase (UK) Partners Ltd,01-Dec-15,1000,Venues and Facilities,Publicity,Publicity Services,950,,
Pelican Procurement services,20-Nov-15,891.81,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,October,,
Pelican Procurement services,22-Dec-15,945.27,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-15,,
Pin Point Recruitment,06-Dec-15,2130.08,Operational Services,Agency staff,Agency staff,81037,,
Pin Point Recruitment,29-Nov-15,2141.84,Operational Services,Agency staff,Agency staff,80729,,
Pin Point Recruitment,22-Nov-15,2342,Operational Services,Agency staff,Agency staff,80416,,
Pin Point Recruitment,15-Nov-15,3024.78,Operational Services,Agency staff,Agency staff,80123,,
Pin Point Recruitment,13-Dec-15,2925.12,Operational Services,Agency staff,Agency staff,81352,,
Pin Point Recruitment,22-Nov-15,2960.88,Operational Services,Agency staff,Agency staff,80420,,
Pin Point Recruitment,29-Nov-15,3014.32,Operational Services,Agency staff,Agency staff,80733,,
Pin Point Recruitment,06-Dec-15,3180.8,Operational Services,Agency staff,Agency staff,81041,,
Pin Point Recruitment,15-Nov-15,3270,Operational Services,Agency staff,Agency staff,80127,,
Pin Point Recruitment,22-Nov-15,1022.6,Operational Services,Agency staff,Agency staff,80419,,
Pin Point Recruitment,29-Nov-15,1049.58,Operational Services,Agency staff,Agency staff,80732,,
Pin Point Recruitment,22-Nov-15,5359.68,Operational Services,Agency staff,Agency staff,80417,,
Pin Point Recruitment,15-Nov-15,6132.48,Operational Services,Agency staff,Agency staff,80124,,
Pin Point Recruitment,08-Nov-15,6252.66,Operational Services,Agency staff,Agency staff,79833,,
Pin Point Recruitment,29-Nov-15,6750.72,Operational Services,Agency staff,Agency staff,80730,,
Pin Point Recruitment,06-Dec-15,6852.96,Operational Services,Agency staff,Agency staff,81038,,
Pin Point Recruitment,13-Dec-15,6865.64,Operational Services,Agency staff,Agency staff,81349,,
Plastic Omnium Urban Systems Ltd,04-Dec-15,3000,Operational Services,Payments to contractors,Cleaning Services & Supplies,38953,,
Plastic Omnium Urban Systems Ltd,04-Dec-15,2740,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,38952,,
Possum Limited,24-Nov-15,995,Operational Services,Community alarm equipment,Building Services,135492,,
Premier Adaptations Ltd,24-Nov-15,2000,Housing and Environmental Health,Improvement grants,Building Services,1414,,
Prentis Solutions,25-Nov-15,973.05,Housing & Environmental Services,Agency staff,Agency staff,23788,,
Prentis Solutions,18-Nov-15,1051.64,Housing & Environmental Services,Agency staff,Agency staff,23699,,
Public Sector Software Ltd,19-Oct-15,5079,Operational Services,Public realm parks works,blank,1870,,
Reed,27-Nov-15,864.5,Venues and Facilities,Agency staff,Agency staff,228935241,,
Reed,13-Nov-15,929.5,Venues and Facilities,Agency staff,Agency staff,228868710,,
Reed,06-Nov-15,994.5,Venues and Facilities,Agency staff,Agency staff,228868711,,
Reed,20-Nov-15,1072.5,Venues and Facilities,Agency staff,Agency staff,228883864,,
Richard Iles,17-Dec-15,4676,Housing and Environmental Health,Improvement grants,Building Services,377,,
Rosalle School of Dance,04-Dec-15,8326.31,Venues and Facilities,Comm performances payments,Not classified,Simply Dance,,
Rosebery School,04-Dec-15,1044.44,Venues and Facilities,Comm performances payments,Training & Educational,Christmas 2015,,
Royal Mail,16-Dec-15,1675.78,Corporate Facilities Management,Postages,"Courier Services, Post",9051223527,,
Royal Mail,02-Dec-15,1703.93,Corporate Facilities Management,Postages,"Courier Services, Post",9051119563,,
Royal Mail,04-Dec-15,617.44,Venues and Facilities,Publicity,"Courier Services, Post",9051140346,,
RSM Risk Assurance Services LLP,10-Dec-15,16428,Financial services,Internal audit costs,Financial Services,1455827,,
RTPI,30-Nov-15,2107,Place Development,Subscriptions to Professional Bodies,Training & Educational,2016 Subscriptions,,
Rushton Workwear,27-Aug-15,974.65,Operational Services,Protective clothing,Uniforms,14391,,
Savills Commercial Ltd,01-Dec-15,7062.5,Venues and Facilities,Building rent,Legal Services,210500001090/bvgb000,,
Scheidt & Bachmann UK Ltd,30-Nov-15,21535,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB207595,,
Signway Supplies (Datchet) Ltd,25-Nov-15,795,Procurement & Projects,Payments to contractors,Building Materials,31798,,
Signway Supplies (Datchet) Ltd,25-Nov-15,2287.52,Procurement & Projects,Payments to contractors,Building Materials,31797,,
Signway Supplies (Datchet) Ltd,20-Nov-15,701.16,Operational Services,Public realm highways works,Building Materials,31765,,
Sinclair Ford Associates,08-Dec-15,819,Housing and Environmental Health,Improvement grants,Consultancy,1977,,
Society of London Theatre,30-Nov-15,510.42,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000042,,
Softcat Ltd,30-Nov-15,15740,ICT,Software and hardware maintenance,IT Equipment,1272367,,
Sopra Steria Ltd,30-Nov-15,3255,ICT,Agency staff,Consultancy,100083919,,
Spatialised Ltd,01-Dec-15,2333,ICT,Consultants fees,Consultancy,SPL/1516/20,,
Specialist Fleet Services Ltd,01-Dec-15,517.55,Operational Services,Contract Hire Payments,Transport,105091,,
Specialist Fleet Services Ltd,01-Dec-15,524.55,Operational Services,Contract Hire Payments,Transport,105092,,
Specialist Fleet Services Ltd,21-Dec-15,539,Operational Services,Contract Hire Payments,Transport,104361,,
Specialist Fleet Services Ltd,21-Dec-15,552,Operational Services,Contract Hire Payments,Transport,104359,,
Specialist Fleet Services Ltd,12-Dec-15,566.91,Operational Services,Contract Hire Payments,Transport,104345,,
Specialist Fleet Services Ltd,12-Dec-15,566.91,Operational Services,Contract Hire Payments,Transport,104346,,
Specialist Fleet Services Ltd,12-Dec-15,566.91,Operational Services,Contract Hire Payments,Transport,104347,,
Specialist Fleet Services Ltd,12-Dec-15,566.91,Operational Services,Contract Hire Payments,Transport,104348,,
Specialist Fleet Services Ltd,01-Dec-15,590,Operational Services,Contract Hire Payments,Transport,104081,,
Specialist Fleet Services Ltd,01-Dec-15,625,Operational Services,Contract Hire Payments,Transport,104082,,
Specialist Fleet Services Ltd,16-Dec-15,684.29,Operational Services,Contract Hire Payments,Transport,103865,,
Specialist Fleet Services Ltd,18-Dec-15,760.5,Operational Services,Contract Hire Payments,Transport,104356,,
Specialist Fleet Services Ltd,01-Dec-15,862,Operational Services,Contract Hire Payments,Transport,104371,,
Specialist Fleet Services Ltd,01-Dec-15,910.05,Operational Services,Contract Hire Payments,Transport,104401,,
Specialist Fleet Services Ltd,12-Dec-15,968.05,Operational Services,Contract Hire Payments,Transport,104399,,
Specialist Fleet Services Ltd,01-Dec-15,1471,Operational Services,Contract Hire Payments,Transport,101156,,
Specialist Fleet Services Ltd,01-Dec-15,2045.46,Operational Services,Contract Hire Payments,Transport,103637,,
Specialist Fleet Services Ltd,01-Dec-15,2045.46,Operational Services,Contract Hire Payments,Transport,103638,,
Specialist Fleet Services Ltd,01-Dec-15,2045.46,Operational Services,Contract Hire Payments,Transport,103640,,
Specialist Fleet Services Ltd,01-Dec-15,2156,Operational Services,Contract Hire Payments,Transport,105499,,
Specialist Fleet Services Ltd,15-Dec-15,2156,Operational Services,Contract Hire Payments,Transport,105531,,
Specialist Fleet Services Ltd,01-Dec-15,2253.76,Operational Services,Contract Hire Payments,Transport,103639,,
Specialist Fleet Services Ltd,02-Dec-15,2423,Operational Services,Contract Hire Payments,Transport,102256,,
Specialist Fleet Services Ltd,01-Dec-15,2499.25,Operational Services,Contract Hire Payments,Transport,104362,,
Specialist Fleet Services Ltd,04-Dec-15,2615,Operational Services,Contract Hire Payments,Transport,105514,,
Specialist Fleet Services Ltd,01-Dec-15,2829.61,Operational Services,Contract Hire Payments,Transport,101875,,
Specialist Fleet Services Ltd,16-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103578,,
Specialist Fleet Services Ltd,16-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103579,,
Specialist Fleet Services Ltd,16-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103580,,
Specialist Fleet Services Ltd,16-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103581,,
Specialist Fleet Services Ltd,21-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103582,,
Specialist Fleet Services Ltd,21-Dec-15,2907.69,Operational Services,Contract Hire Payments,Transport,103583,,
Specialist Fleet Services Ltd,17-Dec-15,2911.27,Operational Services,Contract Hire Payments,Transport,103577,,
Specialist Fleet Services Ltd,01-Dec-15,4706.67,Operational Services,Contract Hire Payments,Transport,105608,,
Spillers Pantomimes Ltd,03-Dec-15,55000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EPS1507,,
Spur Information Solutions Ltd,01-Sep-15,600,ICT,Consultants fees,Consultancy,3124101661,,
Spur Information Solutions Ltd,17-Dec-15,1125,ICT,Software and hardware maintenance,Consultancy,3124102114,,
Stark Software International Ltd,29-Oct-15,2779,Procurement & Projects,Building maintenance,IT Equipment,32091,,
Steve Simons Plumbing&Building Services,02-Dec-15,5135,Housing and Environmental Health,Improvement grants,Building Services,Intermin pmt,,
Steve Simons Plumbing&Building Services,18-Dec-15,16115,Housing and Environmental Health,Improvement grants,Building Services,2567,,
Steve Simons Plumbing&Building Services,18-Dec-15,6755,Housing and Environmental Health,Improvement grants,Building Services,2568,,
Tandridge District Council,24-Nov-15,2833.24,ICT,Software and hardware maintenance,Other Local Authorities,7118173,,
Thalam Property Services,30-Nov-15,1950,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL964,,
Thames Water Utilities Ltd,26-Nov-15,2221.55,Operational Services,Water charges - metered,Utilities,70934-18017,,
The Festive Lighting Co Ltd,08-Nov-15,1900,Chief Executive,Christmas decorations,Building Materials,568,,
Thomson Reuters UK Ltd,07-Dec-15,9076,Legal & Democratic Services,Books & publications,Books & Publications,Westlaw Subscription,,
Tincan Limited,01-Dec-15,1350,ICT,Software and hardware maintenance,Playhouse Entertainers,2931,,
TM House & Hostels Ltd,01-Dec-15,1650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-011215,,
Total Gas & Power,10-Nov-15,1532.63,Venues and Facilities,Gas,Utilities,122042090/15,,
Total Gas & Power,10-Dec-15,2027.91,Venues and Facilities,Gas,Utilities,123532524/15,,
Total Gas & Power,10-Dec-15,524.94,Venues and Facilities,Gas,Utilities,123532579/15,,
Total Gas & Power,10-Nov-15,1042.76,Venues and Facilities,Gas,Utilities,122042190/15,,
Total Gas & Power,10-Dec-15,1393.59,Venues and Facilities,Gas,Utilities,123532634/15,,
Total Gas & Power,10-Dec-15,524.24,Venues and Facilities,Gas,Utilities,123532546/15,,
Total Gas & Power,10-Nov-15,1421.46,Venues and Facilities,Gas,Utilities,122042035/15,,
Total Gas & Power,10-Dec-15,1980.72,Venues and Facilities,Gas,Utilities,12352580/15,,
Traffic Enforcement Centre,16-Dec-15,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,PCN registration EE,,
Travelodge Hotels Ltd,16-Nov-15,2174.45,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500190237,,
Travelodge Hotels Ltd,16-Dec-15,3401.79,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500193693,,
Upbeat Management Ltd,17-Dec-15,5287.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1162,,
W C Evans,10-Dec-15,585,Procurement & Projects,Payments to contractors,Building Services,E53949,,
Watts Group PLC,27-Nov-15,3069.63,Operational Services,Payments to contractors,Building Services,PCG855309,,
Watts Group PLC,27-Nov-15,3282.2,Corporate Risk,ECH Fire project management fees,Building Services,PCG855330,,
West London Promotions Ltd,03-Dec-15,959.5,Operational Services,Advertising,Playhouse Entertainers,23595,,
Woking Borough Council,02-Dec-15,7065,Housing and Environmental Health,Contract payments,Other Local Authorities,4.10086E+14,,
World on Stage Ltd,07-Nov-15,896.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EpsomCrooners15,,
Wurth UK Ltd,04-Dec-15,812.85,Operational Services,Operating Costs,Estates & Grounds maintenance,361413,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
