BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Euro Hotels ( Hounslow ) Ltd,18-Sep-16,980.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16425
Euro Hotels ( Hounslow ) Ltd,11-Sep-16,1205.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16401
Euro Hotels ( Hounslow ) Ltd,28-Aug-16,5180.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16317
Travelodge Hotels Ltd,15-Sep-16,1406.67,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500226413
Fierce Neutral Ltd,01-Sep-16,1396.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,50097
Hewlett Packard International Bank,19-Sep-16,544.93,Corporate Facilities Management,Copying charges,IT Equipment,Match off payment
Tincan Limited,01-Sep-16,1350.00,ICT,Software and hardware maintenance,Playhouse Entertainers,3085
Groundserv,06-Jul-16,1090.00,Operational Services,Public realm parks works,Estates & Grounds maintenance,85395
Dappa MRP Flooring Specialists,16-Aug-16,1052.00,Venues and Facilities,Furniture: purchase,Building Services,M25636
Add Guard Security,28-Aug-16,2735.80,Customer Services & Business Support,Cash collection costs- Security services,Transport,75
Fleet Line Markers Ltd,02-Sep-16,1880.00,Operational Services,Maintenance of grounds,Sports and play equipment,168966
KRF Corporate Entertainment Ltd,20-Sep-16,4669.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SSS/Epsom/20160909
CreditCall Limited,31-Aug-16,777.60,Customer Services & Business Support,Car park ticket supplies,IT Equipment,96198
Croydon Window Company Ltd,16-Sep-16,1599.00,Venues and Facilities,Building and M&E maintenance works,Building Services,112188
Artistes International Management Ltd,21-Sep-16,2209.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1753
Cornerstone Barristers,14-Sep-16,2400.00,Place Development,Consultants fees,Legal Services,129189
Godfreys,14-Sep-16,1138.18,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,443058
Kent County Council ( DD`s ONLY),31-Aug-16,4034.93,Venues and Facilities,Electricity,Central Government,E4548331
Worldpay Ltd,21-Sep-16,765.18,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,21-Sep-16,1564.79,Financial services,Streamline charges,Financial Services,20111043
JGP Resourcing,17-Aug-16,1200.00,HR,Subscriptions to associations,Consultancy,7755
Society of London Theatre,31-Aug-16,531.10,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000051
Jeffrey Whitton,26-Aug-16,1600.00,Venues and Facilities,summer school playhouse - exp and paymt,Playhouse Entertainers,Summer Schl 22-26/8
Euro Hotels (Gilroy Court) Ltd,11-Sep-16,560.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8903
Euro Hotels (Gilroy Court) Ltd,18-Sep-16,840.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8913
Euro Hotels (Gilroy Court) Ltd,25-Sep-16,840.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8922
Euro Hotels (Gilroy Court) Ltd,28-Aug-16,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8839
Euro Hotels (Gilroy Court) Ltd,25-Sep-16,2450.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT2
BT Global Services,23-Aug-16,958.96,ICT,Data connections,Telecom Services,421002
BT Global Services,23-Sep-16,958.96,ICT,Data connections,Telecom Services,423362
Brian Shaw Concerts Ltd,21-Sep-16,3795.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3657
Npower,14-Sep-16,657.31,Venues and Facilities,Electricity,Utilities,LGUY6VP3
Npower,14-Sep-16,732.73,Venues and Facilities,Electricity,Utilities,LGUY6VPZ
Npower,14-Sep-16,1237.22,Housing & Environmental Services,Electricity,Utilities,LGUY6VP2
Craemer Uk Ltd,19-Sep-16,3375.00,Operational Services,Payments to contractors,Cleaning Services & Supplies,3007208
JJ Surveying Ltd,30-Aug-16,510.63,Place Development,Consultants fees,Building Services,342
JJ Surveying Ltd,12-Sep-16,529.70,Place Development,Consultants fees,Building Services,345
Kier Facilities Services Ltd,15-Aug-16,794.65,Venues and Facilities,Building and M&E maintenance works,Building Services,16020352
Kier Facilities Services Ltd,03-Sep-16,4465.22,Operational Services,Council owned land drainage recharge,Building Services,16020093
Sally Morgan Enterprises Ltd,26-Sep-16,7245.96,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SME582
RSM Risk Assurance Services LLP,12-Sep-16,16428.00,Financial services,Internal audit costs,Financial Services,1533678
Canon,08-Sep-16,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770584135
Canon,08-Sep-16,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770584134
Flexrm,30-Aug-16,1687.50,ICT,Software and hardware maintenance,Consultancy,INV-01155-M3J6
Matthews Associates (UK) Ltd,20-Sep-16,11489.19,Chief Executive,Consultants fees,Consultancy,2016-179
Euro Hotels (Thornton Heath) Ltd,28-Aug-16,20320.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16202
Euro Hotels Belvedere Ltd,28-Aug-16,1330.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B570
Euro Hotels Belvedere Ltd,04-Sep-16,1330.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B577
Euro Hotels Belvedere Ltd,11-Sep-16,1330.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B579
Euro Hotels Belvedere Ltd,18-Sep-16,1330.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B581
Euro Hotels Belvedere Ltd,25-Sep-16,1330.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B585
Pitchworks Ltd,12-Jul-16,3320.00,Operational Services,Public realm parks works,Sports and play equipment,17872
Happy Homes (One) Ltd,09-Sep-16,13670.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0105
Happy Homes (One) Ltd,04-Aug-16,16185.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0091
Abouttwo,01-Sep-16,900.00,ICT,Agency staff,IT Equipment,AB217
Mishcon de Reya,21-Sep-16,2667.31,Financial services,VAT Consultancy,Legal Services,LA/46265.1
Astral Public Services,01-Sep-16,2795.47,ICT,Software and hardware maintenance,Personal Services,554
LG FARMING,01-Sep-16,800.00,Operational Services,Environmental stewardship high level sch,Legal Services,Grazing 1/9/16
TM House & Hostels Ltd,01-Sep-16,2335.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010916
Standby Self Storage Ltd,25-Aug-16,775.00,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1018
Auto Accident Repair Centre Ltd,12-Jul-16,588.94,Operational Services,Avoidable repairs,Transport,7359
Auto Accident Repair Centre Ltd,15-Jul-16,722.60,Operational Services,Avoidable repairs,Transport,7369
Dawson Rentals Sweepers,04-Aug-16,2040.00,Operational Services,Public realm highways works,Transport,62822
Plan Alpha Systems Ltd,20-Sep-16,8700.00,ICT,Consultants fees,IT Equipment,174
Dunheved Partnership Ltd,21-Aug-16,1360.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0128
Immersion Theatre,20-Sep-16,613.97,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,120
Surrey Planning and Design,21-Aug-16,1148.00,Place Development,Consultants fees,Consultancy,SPD16-06
Dixon Searle LLP,08-Aug-16,1650.00,Place Development,Consultants fees,Legal Services,697
Buckingham Futures Ltd,21-Sep-16,1109.88,Housing and Environmental Health,Agency staff,Agency staff,140242
To Health Ltd,22-Jul-16,650.00,HR,Corporate and Occupational Health,Personal Services,SCR0548
Matrix SCM Ltd,07-Sep-16,532.44,Operational Services,Agency staff,Agency staff,17028
Asgard Secure Steel Storage,22-Sep-16,1549.18,Operational Services,Public realm highways works,Building Services,PF45024
Positive Lighting Installations Ltd,20-Sep-16,6000.00,Chief Executive,Conferences courses and seminars,Building Services,453
Taylor Wessing LLP,19-Sep-16,7200.00,Procurement & Projects,Legal expenses,Legal Services,Lower Mill Wier
Association of  Electoral Administrators,20-Sep-16,715.00,Legal & Democratic Services,Conferences courses and seminars,Legal Services,19551
F L Beadle & Sons Ltd,14-Sep-16,985.00,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28362
F L Beadle & Sons Ltd,14-Sep-16,3328.00,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28361
F L Beadle & Sons Ltd,20-Sep-16,4935.00,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28371
Information Commissioners Office,26-Aug-16,500.00,ICT,Data protection registration fees,Legal Services,43320155
Elmbridge Borough Council,13-Sep-16,721.20,Chief Executive,CCTV ,Other Local Authorities,2435
Elmbridge Borough Council,13-Sep-16,1018.54,Chief Executive,CCTV ,Other Local Authorities,2422
Elmbridge Borough Council,07-Sep-16,5187.75,Venues and Facilities,Employee costs,Other Local Authorities,709002587
Elmbridge Borough Council,29-Sep-16,11613.64,Chief Executive,CCTV ,Other Local Authorities,309002451
Kent County Council,13-Sep-16,2006.07,Venues and Facilities,Electricity,Other Local Authorities,E4600702
Kent County Council,13-Sep-16,2409.71,Venues and Facilities,Electricity,Other Local Authorities,E4600700
Metric Group Ltd,01-Sep-16,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C40340
Royal Mail,15-Aug-16,628.05,Legal & Democratic Services,Postages,"Courier Services, Post",9052745112
Royal Mail,07-Sep-16,1244.67,Corporate Facilities Management,Postages,"Courier Services, Post",9052895489
Royal Mail,21-Sep-16,1618.18,Corporate Facilities Management,Postages,"Courier Services, Post",9052987333
Royal Mail,05-Sep-16,2418.27,Chief Executive,Postages,"Courier Services, Post",9052880309
St John Ambulance,07-Sep-16,750.00,HR,Skills training,blank,1600145150
Surrey County Council,15-Jul-16,2929.50,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500118696
Surrey County Council,27-Jun-16,2987.00,Venues and Facilities,Subscriptions to associations,Other Local Authorities,9500117658
Surrey County Council,26-Sep-16,5000.00,ICT,Software and hardware maintenance,Other Local Authorities,9500122783
Thames Water Utilities Ltd,31-Aug-16,544.36,Operational Services,Water charges - metered,Utilities,22924-44389
Thames Water Utilities Ltd,14-Sep-16,1262.89,Operational Services,Water charges - metered,Utilities,83629-42370
Thames Water Utilities Ltd,26-Aug-16,1275.21,Operational Services,Water charges - metered,Utilities,70934-18017
Tunstall Telecom Ltd,23-Aug-16,545.00,Operational Services,Communtiy alarm equipment,Personal Services,10284645
Tunstall Telecom Ltd,07-Sep-16,2970.00,Operational Services,Community alarm equipment,Personal Services,10285329
Acre Installations,09-Sep-16,960.00,Procurement & Projects,Electrical testing,Building Services,3416
Acre Installations,03-Sep-16,1540.00,Procurement & Projects,Electrical testing,Building Services,3216
Level 3 Communications UK Ltd,01-Sep-16,2294.68,ICT,Fixed line comms,Telecom Services,80432500
Fiveways Municipal Vehicle Hire Ltd,30-Aug-16,1000.00,Operational Services,Spot hire of vehicles,Transport,77814
Fiveways Municipal Vehicle Hire Ltd,15-Sep-16,1000.00,Operational Services,Spot hire of vehicles,Transport,77873
Fiveways Municipal Vehicle Hire Ltd,15-Sep-16,1000.00,Operational Services,Spot hire of vehicles,Transport,77874
Fiveways Municipal Vehicle Hire Ltd,15-Sep-16,1000.00,Operational Services,Spot hire of vehicles,Transport,77928
Fiveways Municipal Vehicle Hire Ltd,30-Aug-16,1300.00,Operational Services,Spot hire of vehicles,Transport,77755
Fiveways Municipal Vehicle Hire Ltd,30-Aug-16,1300.00,Operational Services,Spot hire of vehicles,Transport,77756
Fiveways Municipal Vehicle Hire Ltd,30-Aug-16,1300.00,Operational Services,Spot hire of vehicles,Transport,77815
JPK Trade Supplies Ltd,13-Sep-16,504.01,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,46685
JPK Trade Supplies Ltd,03-Jun-16,2799.80,Operational Services,Public realm parks works,Cleaning Services & Supplies,45576
Disclosure & Barring Service,19-Sep-16,924.00,Housing and Environmental Health,Other equipment,Consultancy,A30369
DC Print & Paper Services,19-Sep-16,850.00,Financial services,Stationery,Office Stationery,10747
O2 (UK) Ltd,01-Sep-16,833.43,ICT,Mobile comms,Utilities,13129867
Southern Elec DDs only,21-Sep-16,507.81,Venues and Facilities,Electricity,Utilities,701575883/0040
Southern Elec DDs only,21-Sep-16,1143.02,Customer Services & Business Support,Electricity,Utilities,261576201/0032
Firmstep Ltd,26-Sep-16,8821.00,ICT,Software and hardware maintenance,IT Equipment,2354
Spatialised Ltd,01-Sep-16,650.00,ICT,Agency staff,Consultancy,SPL/1617/10
Specialist Fleet Services Ltd (DD`s),12-Sep-16,504.30,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd (DD`s),12-Sep-16,504.30,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd (DD`s),12-Sep-16,504.30,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd (DD`s),12-Sep-16,504.30,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd (DD`s),28-Sep-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd (DD`s),28-Sep-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd (DD`s),23-Sep-16,539.00,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd (DD`s),23-Sep-16,552.00,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd (DD`s),24-Sep-16,590.00,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd (DD`s),24-Sep-16,625.00,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd (DD`s),16-Sep-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd (DD`s),18-Sep-16,760.50,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Sep-16,862.00,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Sep-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Sep-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd (DD`s),01-Sep-16,1050.00,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd (DD`s),01-Sep-16,1050.00,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd (DD`s),01-Sep-16,1050.00,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd (DD`s),01-Sep-16,1050.00,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd (DD`s),01-Sep-16,1471.00,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd (DD`s),22-Sep-16,1500.00,Operational Services,Avoidable repairs,Transport,213325
Specialist Fleet Services Ltd (DD`s),28-Sep-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd (DD`s),28-Sep-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd (DD`s),28-Sep-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd (DD`s),01-Sep-16,2156.00,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Sep-16,2156.00,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),28-Sep-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd (DD`s),01-Sep-16,2423.00,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd (DD`s),04-Sep-16,2615.00,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd (DD`s),01-Sep-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd (DD`s),16-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd (DD`s),16-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd (DD`s),16-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd (DD`s),16-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd (DD`s),23-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd (DD`s),23-Sep-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd (DD`s),17-Sep-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd (DD`s),22-Sep-16,3644.00,Operational Services,Contract Hire Payments,Transport,213326
Specialist Fleet Services Ltd (DD`s),01-Sep-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Straight PLC,30-Aug-16,3516.80,Operational Services,Payments to contractors,Building Materials,27175
Traffic Enforcement Centre,31-Aug-16,2000.00,Customer Services & Business Support,Administration of debt fees,Financial Services,EEBC PCN Funds
Quadrant Security Group Ltd,01-Aug-16,2023.00,Customer Services & Business Support,OP. equipment & tools : purchase,blank,SIN081181
ESE World Limited,13-Sep-16,4262.10,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,6783263
SHB Hire Ltd,31-Aug-16,628.84,Operational Services,GM - Veh repairs maintenance hire costs,Transport,10732155
SHB Hire Ltd,06-Sep-16,1225.00,Operational Services,Public realm highways works,Transport,10735109
Siteimprove Ltd,26-Aug-16,1239.16,ICT,Software and hardware maintenance,IT Equipment,33008
