Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,Gross Amt,Type of Spend,
1123507,Adam Ward aka Award Handyman Services,1869,fs00373655,09-Jul-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1871,fs00373716,04-Jul-14,30, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1878,fs00373901,11-Jul-14,60, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1882,fs00373870,14-Jul-14,20, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1885,fs00373665,07-Jul-14,20, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1890,fs00373902,11-Jul-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1891,fs00374172,21-Jul-14,20, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1892,fs00373871,15-Jul-14,70, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1897,fs00374173,21-Jul-14,30, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1898,fs00374174,21-Jul-14,30, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123646,Add Guard Security,48,fs00373547,27-Jun-14,"2,671.25", -   ,Ashley Centre MSCP,Security guard services
1125345,Adelante Software Ltd,2126046,fs00373489,08-May-14,"10,000.00","2,000.00",cash system development costs,Software and hardware purchase and mnce
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,260,52,Tree maintenance contract,TM contract non routine works
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,150,30,Tree maintenance contract,TM contract non routine works
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"2,490.00",498,Tree maintenance contract,TM contract non routine works
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"6,950.00","1,390.00",Tree maintenance contract,Maintenance of trees
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"3,415.00",683,Tree maintenance contract,Maintenance of trees
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,700,140,Tree maintenance contract,Maintenance of trees
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,733,146.6,Tree maintenance contract,Maintenance of trees
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"2,425.00",485,Tree maintenance contract,TM contract non routine works
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"2,037.50",407.5,Tree maintenance contract,TM contract non routine works
1124949,Advanced Tree Services Ltd,15368,fs00373912,02-Jul-14,"2,337.50",467.5,Tree maintenance contract,TM contract non routine works
11134907,AES Fire and Security Systems,137456,fs00373562,19-Jun-14,201.72,40.34,Public realm,Public realm parks works
11134907,AES Fire and Security Systems,137457,fs00373561,19-Jun-14,278.4,55.68,Public realm,Public realm parks works
11134907,AES Fire and Security Systems,137478,fs00373563,12-Jun-14,44.7,8.95,Public realm,Public realm parks works
11064475,ALARM,RRP 2862/7480,fs00373658,10-Jul-14,60, -   ,Corporate Risk,Subscriptions to Professional Bodies
1122535,Alexander Advertising (International) Ltd,154C15,fs00373373,13-Jun-14,148,29.6,Local Development Framework,Publicity
1122535,Alexander Advertising (International) Ltd,293C15,fs00373614,27-Jun-14,391.49,78.3,Development Control,Publicity
1122535,Alexander Advertising (International) Ltd,344C15,fs00373980,04-Jul-14,342.79,68.56,Development Control,Publicity
1122535,Alexander Advertising (International) Ltd,378C15,fs00373981,11-Jul-14,651.21,130.24,Development Control,Publicity
1123028,Alison Fure T/A Furesfen,521,fs00374081,11-Jul-14,200, -   ,Downs House,Transport-Other
1123028,Alison Fure T/A Furesfen,520,fs00374082,11-Jul-14,200, -   ,Development Control,Enforcement Action
1122971,Altodigital Networks Ltd,107148,fs00374295,22-Jul-14,-5.44,-1.09,Corporate Risk,Copying charges
1122971,Altodigital Networks Ltd,1373402,fs00374294,22-Jul-14,"2,646.47",529.29,Corporate Risk,Copying charges
11060916,Artifax Software Ltd,131883,fs00373811,11-Jul-14,888.31,177.66,Playhouse,Computer charges
11105635,ARVAL PHH Business Solutions,P2003071615,fs00374098,21-Jul-14,21.73,4.35,Corporate Risk,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,161.26,32.24,Refuse Collection Civic Amenity,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,"1,646.80",329.34,Grounds maintenance service,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,118.56,23.71,Meals on Wheels,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,"6,026.95","1,205.34",Domestic Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,437.85,87.56,Parks,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,981.59,196.3,Route Call,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,777.83,155.56,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,"1,620.16",324.04,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,787.54,157.5,Trade Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,85.87,17.17,Car Parks - Preapportionment Costs,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003001246,fs00373577,07-Jul-14,53.33,10.68,Local nature reserve,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,155.89,31.17,Refuse Collection Civic Amenity,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,"1,837.51",367.49,Grounds maintenance service,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,80.41,16.08,DSO Graffiti removal,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,69.3,13.85,Meals on Wheels,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,"6,007.07","1,201.37",Domestic Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,320.83,64.16,Parks,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,783.23,156.64,Route Call,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,606.97,121.39,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,"1,307.94",261.57,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,648.61,129.72,Trade Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,179.99,35.99,Car Parks - Preapportionment Costs,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,46.6,9.32,Community Alarm,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2003071616,fs00374099,21-Jul-14,5,1,Domestic Refuse Collection,Petrol diesel & oil
1125025,Ashling Tara Hotel,2759,fs00373674,24-Jun-14,"1,550.00",310,Homeless ,Payments for temporary accommodation
1125025,Ashling Tara Hotel,2760,fs00373673,24-Jun-14,"1,743.75",348.75,Homeless ,Payments for temporary accommodation
1125025,Ashling Tara Hotel,2771,fs00374053,19-Jul-14,"1,068.75",213.75,Homeless ,Payments for temporary accommodation
1122564,AST Connections Ltd,81503,fs00373312,13-Jun-14,112.5,22.5,Corporate Risk,Civil contingency
1125142,Autobar,140052098,fs00373549,02-Jul-14,165, -   ,Corporate Risk,Vending machine supplies
1121053,AXA ICAS PPP Healthcare,520004,fs00373516,23-Jun-14,"2,202.48",440.5,HR and Consultation & Communications,Corporate and Occupational Health
1121053,AXA ICAS PPP Healthcare,520172,fs00374141,23-Jul-14,"1,380.00",276,HR and Consultation & Communications,Corporate and Occupational Health
1122929,B.S King,Town Hall Blinds,fs00373692,11-Jul-14,316, -   ,Ad hoc building maintenance,Building and M&E maintenance works
11004558,Battersea Dogs & Cats Home,14/0153,fs00373667,26-Jun-14,145,29,Environmental Health (Gen),Dog Control
11124043,Berry Recruitment,75716,fs00373966,29-Apr-14,"1,502.40",300.48,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,76940,fs00373965,07-May-14,"1,333.38",266.68,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,78154,fs00373964,14-May-14,"1,352.16",270.43,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,79379,fs00373963,21-May-14,"1,652.64",330.53,Refuse Collection Civic Amenity,Agency staff
11124043,Berry Recruitment,80598,fs00373962,28-May-14,"1,502.40",300.48,Trade Refuse Collection,Agency staff
11124043,Berry Recruitment,81889,fs00374160,04-Jun-14,826.32,165.26,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,83213,fs00373961,11-Jun-14,"1,352.16",270.43,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,84643,fs00374161,18-Jun-14,"1,586.91",317.38,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,86044,fs00373500,25-Jun-14,"1,558.74",311.75,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,88770,fs00373960,09-Jul-14,501.6,100.32,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,88985,fs00374162,09-Jul-14,"1,427.28",285.46,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,90281,fs00374205,16-Jul-14,501.6,100.32,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,90420,fs00374204,16-Jul-14,"1,220.70",244.14,Domestic Refuse Collection,Agency staff
1122082,Bespoke Properties Limited,17170,fs00374324,29-Jul-14,"1,500.00",300,Affordable housing,Consultants fees
1122082,Bespoke Properties Limited,17133,fs00373882,29-May-14,"1,250.00",250,Development Control,Consultants fees
1124605,Betterstore Self Storage T/A Storage King,26304,fs00373688,02-Jun-14,162.49,32.5,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26304,fs00373688,02-Jun-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26603,fs00373689,19-Jun-14,281.66,56.33,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26603,fs00373689,19-Jun-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26630,fs00373682,20-Jun-14,426.1,85.22,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26630,fs00373682,20-Jun-14,-212.22,-42.44,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26630,fs00373682,20-Jun-14,24, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26656,fs00373686,23-Jun-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26656,fs00373686,23-Jun-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26688,fs00373687,24-Jun-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26688,fs00373687,24-Jun-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26762,fs00373685,29-Jun-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26762,fs00373685,29-Jun-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26852,fs00373683,05-Jul-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26852,fs00373683,05-Jul-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26853,fs00373684,05-Jul-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26853,fs00373684,05-Jul-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26904,fs00373772,08-Jul-14,285.27,57.05,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26904,fs00373772,08-Jul-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26905,fs00373771,08-Jul-14,213.05,42.61,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26905,fs00373771,08-Jul-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26919,fs00373774,08-Jul-14,426.1,85.22,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26919,fs00373774,08-Jul-14,-212.22,-42.44,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26919,fs00373774,08-Jul-14,24, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26951,fs00373770,10-Jul-14,94,18.8,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,26951,fs00373770,10-Jul-14,10, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,27030,fs00373769,14-Jul-14,152,30.4,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,27030,fs00373769,14-Jul-14,12, -   ,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,27031,fs00373773,14-Jul-14,209.44,41.89,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,27031,fs00373773,14-Jul-14,12, -   ,Homeless ,Furniture storage
1122043,Bob Hutton Limited,1655,fs00373998,06-Jun-14,25, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122043,Bob Hutton Limited,1657,fs00373999,25-Jun-14,50, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122043,Bob Hutton Limited,1661,fs00374001,08-Jul-14,37.5, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122043,Bob Hutton Limited,1662,fs00374003,08-Jul-14,50, -   ,Handyperson Works,Handyperson Scheme contractor payments
11077213,BPP Professional Education Ltd,951621,fs00373509,27-Jun-14,"2,049.41",409.9,Corporate training,Professional training
1125494,Bristow & Sutor,140173,fs00373891,27-Jun-14,41.29,8.26,Council Tax Collection,Bailiffs fees
1125494,Bristow & Sutor,140174,fs00373896,27-Jun-14,-75,-15,Council Tax Collection,Bailiffs fees
1125494,Bristow & Sutor,140175,fs00373894,27-Jun-14,75,15,Business Rate Collection,Bailiffs fees
11002547,British Gas,8.50E+11,fs00374326,25-Jul-14,17.33,0.86,Hollymoor Shops & Flats,Gas
11002547,British Gas,8.50E+11,fs00374326,25-Jul-14,29.38, -   ,Hollymoor Shops & Flats,Gas
1123509,British Pathe Ltd,102199,fs00373755,09-Jul-14,60,12,Museum,Prof performances - fixed fee
11002534,British Telecommunications Plc,25696608Q031,fs00373745,01-Jul-14,"1,380.00",276,ICT,Data connections
1125343,Canon,401543419,fs00373713,09-Jul-14,"2,501.42",500.28,Corporate Risk,Copying charges
1125343,Canon,401543420,fs00373712,09-Jul-14,367.8,73.56,Corporate Risk,Copying charges
1125343,Canon,770472861,fs00373446,08-Jun-14,"1,365.53",273.11,Corporate Risk,Copying charges
1125343,Canon,770472862,fs00373447,08-Jun-14,647.81,129.56,Corporate Risk,Copying charges
11011208,Capital Response Ltd,70474,fs00373797,27-Jun-14,"1,666.00",333.2,Ad hoc building maintenance,Building and M&E maintenance works
1124934,Carol Anne Dance Academy Ltd,Shining Stars,fs00373468,04-Jul-14,"1,805.31", -   ,Playhouse Matched Income and Expenditure,Comm performances payments
1124382,Cathedral Works Organisation (Chichester) Ltd,CWO23371,fs00373522,27-Feb-14,"10,057.65","2,011.53",Cemetery,Improvements
11134075,Catherine Johnstone Recruitment Ltd,36959,fs00373445,30-Jun-14,221.21,44.24,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,37047,fs00374010,14-Jul-14,620.26,124.05,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,37110,fs00374185,21-Jul-14,520.5,104.1,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,37128,fs00374327,28-Jul-14,650.63,130.13,Legal & Democratic Services,Agency staff
11121897,CDM Contracts Ltd,14-06-357,fs00373400,27-Jun-14,"30,551.36","6,110.27",Ashley Centre MSCP -Waterproofing,Payments to contractors
1125604,Chichester Stoneworks Ltd,CSW065,fs00373329,12-Jun-14,"8,016.51","1,603.30",War Memorial Renovation Project,Improvements
1125156,Chris Wood,Close Up Magic,fs00373469,04-Jul-14,642.13, -   ,Playhouse Matched Income and Expenditure,Comm performances payments
1122062,CIPFA Business Limited,3099351,fs00373465,30-Jun-14,"5,600.00","1,120.00",Financial Services,Agency staff
1121701,Clements Environmental Services Ltd,1486,fs00373467,01-Jul-14,"1,125.00",225,Environmental Health (Gen),Dog Control
1121701,Clements Environmental Services Ltd,1487,fs00373666,03-Jul-14,240,48,Environmental Health (Gen),Dog Control
11117050,colourbanners.co.uk Ltd,29062,fs00373756,26-Jun-14,50,10,Museum,Prof performances - fixed fee
1123764,Commercial & Plant Ltd,185759,fs00373783,02-Jul-14,4.94,0.99,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,185791,fs00373784,03-Jul-14,28.26,5.65,Transport contract holding account,Avoidable repairs
11003957,Community Integrated Care Ltd,3.00E+11,fs00374156,22-Jul-14,20,4,Community Consultation,Residents survey
11003957,Community Integrated Care Ltd,3.00E+11,fs00374168,22-Jul-14,20,4,Domestic Refuse Collection,Miscellaneous expenses
11095693,Community Transport Association,110599,fs00373853,01-Jul-14,117.17,23.43,Route Call,Subscriptions to associations
11095693,Community Transport Association,110599,fs00373853,01-Jul-14,47.5, -   ,Route Call,Subscriptions to associations
1120322,Companies House,235089533,fs00373527,30-Jun-14,4, -   ,Financial Services,Credit search fees
1122444,Computer Services Consultants (UK) Ltd,21407047,fs00374024,17-Jul-14,645.05,129.01,ICT,Software and hardware maintenance
1125619,Concert Theatre,Inv. 2/7/14,fs00373566,02-Jul-14,154.27, -   ,Playhouse Matched Income and Expenditure,Prof performances share of takings
1120074,Consort Frozen Foods Ltd,161912,fs00373495,03-Jul-14,242.19,48.43,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
1120074,Consort Frozen Foods Ltd,166189,fs00374019,14-Jul-14,173.88,34.77,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
1120193,Contract Security Services,34156,fs00373546,23-Jun-14,"2,740.44",548.09,Car Parks Admin,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,64.08,12.8,Epsom Surface Car Parks,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,320.4,64.08,Council Tax Collection,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,192.24,38.45,Playhouse,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,64.08,12.82,Longmead Social Centre,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,64.08,12.82,Meals on Wheels,Cash collection costs- Security services
1120193,Contract Security Services,34155,fs00373493,23-Jun-14,64.08,12.82,Wells Social Centre,Cash collection costs- Security services
1123941,Cornerstone Barristers,114307,fs00374320,24-Jul-14,126, -   ,Legal & Democratic Services,Legal expenses
1125622,Corrigo Design LLP,8783,fs00373720,25-Jun-14,644.78,128.96,Health & Safety works,Other equipment
1124776,Cowboys & Iranians Ltd T/A Patrick Monahan,224,fs00373814,18-Mar-14,710,142,Playhouse Matched Income and Expenditure,Prof performances share of takings
1120586,Craig Appleton,Great War Pres,fs00373978,15-Jul-14,300, -   ,Museum,lottery grant exp-WW1
1123904,CreditCall Limited,IN69939,fs00373344,30-Jun-14,312.84,62.57,Car Parks Admin,Car park ticket supplies
11004134,CTF (Pest Control) Ltd,32051,fs00374280,21-Jul-14,280,56,Ewell Court House fire December 2013 RCW,ECH Fire Asbestos works
1124753,Dandelion Theatre Arts,Oliver,fs00374236,29-Jul-14,"1,883.63", -   ,Playhouse Matched Income and Expenditure,Comm performances payments
1125603,Data Imaging & Archiving Ltd,33088,fs00373326,30-May-14,50,10,Museum,Prof performances - fixed fee
1123474,Dawn Hammond,Hours to 1/7/14,fs00373372,02-Jul-14,40.5, -   ,Financial Services,Agency staff
1123474,Dawn Hammond,Hours to 10/714,fs00373663,10-Jul-14,38.25, -   ,Financial Services,Agency staff
1123474,Dawn Hammond,Hours to 17/7/14,fs00373968,18-Jul-14,114.75, -   ,Financial Services,Agency staff
1123474,Dawn Hammond,Hours to 23/7/14,fs00374183,24-Jul-14,121.5, -   ,Financial Services,Agency staff
1123474,Dawn Hammond,Hours to 4/7/14,fs00373542,07-Jul-14,38.25, -   ,Financial Services,Agency staff
11098179,Deloitte  LLP,1111080460,fs00374307,24-Jul-14,"3,291.00",658.2,VAT expenses,VAT Consultancy
11032708,Derek Block Concert Promotions,1292,fs00373499,03-Jul-14,477,95.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
11004354,Derwent Developments/Fencing,4093,fs00373613,06-Jul-14,"4,957.00",991.4,Allotments,Stones Road S106 project
1125616,DFO International Music Agency,5348,fs00373521,26-Jun-14,"4,001.33",800.27,Playhouse Matched Income and Expenditure,Prof performances share of takings
11092722,Disclosure & Barring Service,937866,fs00374079,16-Jul-14,616, -   ,Vehicle Licensing,Criminal Record Bureau charges
11117144,DMA Signs Ltd,55148,fs00374283,10-Jun-14,188.6,37.72,Ad hoc building maintenance,Building and M&E maintenance works
11117144,DMA Signs Ltd,55414,fs00374284,14-Jul-14,53,10.6,Asset management plan backlog mnce,Building maintenance
