2013/14 October,,,,,,,,,,,,,
Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,GL Code,Column2,Column3,Area of Spend,Type of Spend
11105635,ARVAL PHH Business Solutions,P2001544550,fs00366034,07-Oct-13,70.04,s,14.00,84.04,cdc03/ga003,cdc03,ga003,Corporate Risk,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,245.77,s,49.16,294.93,ref03/ga003,ref03,ga003,Refuse Collection Civic Amenity,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,1772.00,s,354.39,2126.39,gms01/ga003,gms01,ga003,Grounds maintenance service,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,162.05,s,32.41,194.46,dsg01/ga003,dsg01,ga003,DSO Graffiti removal,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,38.36,s,7.67,46.03,mel01/ga003,mel01,ga003,Meals on Wheels,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,6446.06,s,1289.20,7735.26,ref01/ga003,ref01,ga003,Domestic Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,372.17,s,74.42,446.59,prk01/ga003,prk01,ga003,Parks,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,805.82,s,161.16,966.98,rcl01/ga003,rcl01,ga003,Route Call,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,721.53,s,144.30,865.83,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,1467.42,s,293.48,1760.90,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,753.57,s,150.71,904.28,ref02/ga003,ref02,ga003,Trade Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,99.58,s,19.92,119.50,cpk08/ga003,cpk08,ga003,Car Parks - Preapportionment Costs,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,57.18,s,11.44,68.62,lnr01/ga003,lnr01,ga003,Local nature reserve,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001544551,fs00366036,07-Oct-13,51.33,s,10.27,61.60,cal01/ga003,cal01,ga003,Community Alarm,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625104,fs00366574,21-Oct-13,32.95,s,6.59,39.54,cdc03/ga003,cdc03,ga003,Corporate Risk,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,129.28,s,25.85,155.13,ref03/ga003,ref03,ga003,Refuse Collection Civic Amenity,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,1737.81,s,347.53,2085.34,gms01/ga003,gms01,ga003,Grounds maintenance service,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,157.42,s,31.48,188.90,dsg01/ga003,dsg01,ga003,DSO Graffiti removal,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,116.05,s,23.20,139.25,mel01/ga003,mel01,ga003,Meals on Wheels,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,6221.29,s,1244.21,7465.50,ref01/ga003,ref01,ga003,Domestic Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,424.79,s,84.95,509.74,prk01/ga003,prk01,ga003,Parks,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,697.82,s,139.55,837.37,rcl01/ga003,rcl01,ga003,Route Call,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,763.69,s,152.73,916.42,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,1508.71,s,301.70,1810.41,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,678.11,s,135.61,813.72,ref02/ga003,ref02,ga003,Trade Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,89.58,s,17.92,107.50,cpk08/ga003,cpk08,ga003,Car Parks - Preapportionment Costs,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001388786,fs00365821,05-Sep-13,48.27,s,9.65,57.92,cal01/ga003,cal01,ga003,Community Alarm,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,117.34,s,23.47,140.81,ref03/ga003,ref03,ga003,Refuse Collection Civic Amenity,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,2116.36,s,423.22,2539.58,gms01/ga003,gms01,ga003,Grounds maintenance service,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,167.44,s,33.49,200.93,mel01/ga003,mel01,ga003,Meals on Wheels,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,5943.20,s,1188.61,7131.81,ref01/ga003,ref01,ga003,Domestic Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,498.73,s,99.73,598.46,prk01/ga003,prk01,ga003,Parks,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,763.05,s,152.61,915.66,rcl01/ga003,rcl01,ga003,Route Call,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,680.41,s,136.07,816.48,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,516.30,s,103.26,619.56,ref02/ga003,ref02,ga003,Trade Refuse Collection,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,47.50,s,9.50,57.00,cpk08/ga003,cpk08,ga003,Car Parks - Preapportionment Costs,Petrol diesel & oil
11105635,ARVAL PHH Business Solutions,P2001625105,fs00366576,21-Oct-13,1693.82,s,338.75,2032.57,dsc01/ga003,dsc01,ga003,DSO Street Cleansing,Petrol diesel & oil
1125025,Ashling Tara Hotel,2420,fs00365960,25-Sep-13,1365.00,o,0.00,1365.00,hcl01/dc005,hcl01,dc005,Homeless ,Payments for temporary accommodation
11001865,Association of  Electoral Administrators,Subs 2013/14 Ref 862,fs00365888,03-Oct-13,167.40,o,0.00,167.40,cdc07/jh002,cdc07,jh002,Legal & Democratic Services,Subscriptions to associations
11001849,Association of Building Engineers,27730,fs00366240,10-Oct-13,325.00,s,65.00,390.00,blg01/jg003,blg01,jg003,Building Control,Conferences courses and seminars
11001849,Association of Building Engineers,27750,fs00366416,17-Oct-13,125.00,s,25.00,150.00,blg01/jg003,blg01,jg003,Building Control,Conferences courses and seminars
1125121,Astral PS Ltd,120,fs00365920,01-Sep-13,2500.00,s,500.00,3000.00,cdc05/jf007/hia,cdc05,jf007,ICT,Software and hardware maintenance
1125121,Astral PS Ltd,14/042949,fs00365919,30-Sep-13,414.40,s,82.88,497.28,ehh08/ja035,ehh08,ja035,Home Impr Agency,HIA equipment purchases
1121053,AXA ICAS PPP Healthcare,516751,fs00366510,10-Apr-13,2106.72,s,421.34,2528.06,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
1125143,Axtell,155116,fs00366204,25-Sep-13,630.00,s,126.00,756.00,prm01/da038,prm01,da038,Public realm,Public realm highways works
1125143,Axtell,155156,fs00366203,27-Sep-13,420.00,s,84.00,504.00,prm01/da038,prm01,da038,Public realm,Public realm highways works
1122929,B.S King,Blinds CEO Offices,fs00365903,09-Sep-13,1309.00,o,0.00,1309.00,thl01/db008,thl01,db008,Town Hall (operational),Operational building expenses
11052911,Badenoch & Clark,4436923,fs00365972,03-Oct-13,500.00,s,100.00,600.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4436923,fs00365972,03-Oct-13,500.00,s,100.00,600.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4436924,fs00365973,03-Oct-13,450.00,s,90.00,540.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4436924,fs00365973,03-Oct-13,450.00,s,90.00,540.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4439717,fs00366165,10-Oct-13,500.00,s,100.00,600.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4439717,fs00366165,10-Oct-13,500.00,s,100.00,600.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4439718,fs00366164,10-Oct-13,375.00,s,75.00,450.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4439718,fs00366164,10-Oct-13,375.00,s,75.00,450.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4442405,fs00366311,17-Oct-13,450.00,s,90.00,540.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4442405,fs00366311,17-Oct-13,450.00,s,90.00,540.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4442406,fs00366310,17-Oct-13,500.00,s,100.00,600.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4442406,fs00366310,17-Oct-13,500.00,s,100.00,600.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4444921,fs00366523,24-Oct-13,500.00,s,100.00,600.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4444921,fs00366523,24-Oct-13,500.00,s,100.00,600.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
11052911,Badenoch & Clark,4444922,fs00366522,24-Oct-13,387.50,s,77.50,465.00,hbt01/ac006,hbt01,ac006,Rent Allowances,Agency staff
11052911,Badenoch & Clark,4444922,fs00366522,24-Oct-13,387.50,s,77.50,465.00,taxb2/ac006,taxb2,ac006,New Burden C tax rebates,Agency staff
1123861,BE Un Limited ( DD`s ONLY ),51185048,fs00365817,30-Sep-13,22.50,s,4.50,27.00,cdc05/jf031,cdc05,jf031,ICT,Data connections
11124043,Berry Recruitment,T473620,fs00365899,28-Aug-13,1288.64,s,257.72,1546.36,ref01/ac006,ref01,ac006,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,T478896,fs00365985,25-Sep-13,1077.64,s,215.52,1293.16,ref01/ac006,ref01,ac006,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,T480279,fs00366201,02-Oct-13,817.52,s,163.50,981.02,ref01/ac006,ref01,ac006,Domestic Refuse Collection,Agency staff
11124043,Berry Recruitment,T482858,fs00366528,16-Oct-13,1040.48,s,208.09,1248.57,ref01/ac006,ref01,ac006,Domestic Refuse Collection,Agency staff
1124605,Betterstore Self Storage T/A Storage King,21758,fs00366586,29-Sep-13,209.44,s,41.89,251.33,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21758,fs00366586,29-Sep-13,12.00,o,0.00,12.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21842,fs00366591,03-Oct-13,101.11,s,20.22,121.33,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21842,fs00366591,03-Oct-13,20.00,o,0.00,20.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21953,fs00366588,10-Oct-13,90.27,s,18.05,108.32,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21953,fs00366588,10-Oct-13,10.00,o,0.00,10.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21967,fs00366590,10-Oct-13,209.44,s,41.89,251.33,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21967,fs00366590,10-Oct-13,-208.61,s,-41.72,-250.33,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21967,fs00366590,10-Oct-13,12.00,o,0.00,12.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21967,fs00366590,10-Oct-13,9.99,s,2.00,11.99,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21971,fs00366592,10-Oct-13,11.66,s,2.33,13.99,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21978,fs00366587,11-Oct-13,209.44,s,41.89,251.33,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,21978,fs00366587,11-Oct-13,12.00,o,0.00,12.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,22054,fs00366589,14-Oct-13,148.05,s,29.61,177.66,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,22054,fs00366589,14-Oct-13,12.00,o,0.00,12.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,22179,fs00366585,21-Oct-13,155.27,s,31.05,186.32,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124605,Betterstore Self Storage T/A Storage King,22179,fs00366585,21-Oct-13,12.00,o,0.00,12.00,hcl01/je104,hcl01,je104,Homeless ,Furniture storage
1124564,Biotope Ltd,3830,fs00365921,20-Sep-13,491.43,s,98.29,589.72,ehh04/ab005,ehh04,ab005,Public Control,Subscriptions to Professional Bodies
1120024,Blenheim High School,12543,fs00366250,01-Oct-13,240.00,o,0.00,240.00,sld02/je061/sd,sld02,je061,Leisure Developments,Events & Initiatives
1120024,Blenheim High School,12577,fs00366593,01-Nov-13,60.00,o,0.00,60.00,sld02/je061/sd,sld02,je061,Leisure Developments,Events & Initiatives
1122043,Bob Hutton Limited,1548,fs00366008,25-Aug-13,50.00,o,0.00,50.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1122043,Bob Hutton Limited,1554,fs00366007,13-Sep-13,75.00,o,0.00,75.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1122043,Bob Hutton Limited,1555,fs00366009,15-Sep-13,100.00,o,0.00,100.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1125110,Boots UK Ltd,9224-1800016656,fs00365953,16-Sep-13,320.00,o,0.00,320.00,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
1125110,Boots UK Ltd,9224-1800020433,fs00366345,14-Oct-13,200.00,o,0.00,200.00,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
1125128,Bracknell Forest Borough Council,3978244,fs00366047,02-Oct-13,362.50,s,72.50,435.00,ehh01/jg003,ehh01,jg003,Environmental Health (Gen),Conferences courses and seminars
1125041,Bramble CC Ltd,3281,fs00366320,02-Oct-13,11720.00,s,2344.00,14064.00,15114/jf007/cor108,15114,jf007,Electronic Service Delivery,Software and hardware maintenance
1125041,Bramble CC Ltd,3323,fs00366321,14-Oct-13,-2344.00,s,-468.80,-2812.80,15114/jf007/cor108,15114,jf007,Electronic Service Delivery,Software and hardware maintenance
11056551,Brighton & Hove City Council,4015312036,fs00366504,16-Oct-13,181.80,s,36.36,218.16,had01/jg010,had01,jg010,Housing Advisory Service,Miscellaneous expenses
11056551,Brighton & Hove City Council,4015312023,fs00366524,16-Oct-13,56.70,s,11.34,68.04,ctc01/je019,ctc01,je019,Council Tax Collection,Enquiry agents fees
11002576,British Parking Association,35337,fs00366076,03-Oct-13,840.00,s,168.00,1008.00,cpk08/jh002,cpk08,jh002,Car Parks - Preapportionment Costs,Subscriptions to associations
1123509,British Pathe Ltd,101843,fs00366472,09-Oct-13,60.00,s,12.00,72.00,mus01/je027,mus01,je027,Museum,Prof performances - fixed fee
1125126,British Racing School,3062,fs00366356,10-Oct-13,200.00,o,0.00,200.00,cor04/ab004/ops,cor04,ab004,Corporate training,Skills training
11002534,British Telecommunications Plc,25561381Q028,fs00366083,01-Oct-13,1380.00,s,276.00,1656.00,cdc05/jf031,cdc05,jf031,ICT,Data connections
1125125,Building Print ( UBM Information Ltd),593748,fs00366035,07-Oct-13,121.00,o,0.00,121.00,cdc03/jd005,cdc03,jd005,Corporate Risk,Books & publications
11043425,Capita Business Services Ltd,93210754,fs00366318,09-Oct-13,4009.03,s,801.81,4810.84,15114/je023/cor103,15114,je023,Electronic Service Delivery,Consultants fees
11011208,Capital Response Ltd,54809,fs00365937,19-Sep-13,70.00,s,14.00,84.00,fmc03/db998/thall,fmc03,db998,Ad hoc building maintenance,Building and M&E maintenance works
11134075,Catherine Johnstone Recruitment Ltd,35007,fs00365881,24-Sep-13,234.23,s,46.85,281.08,cdc07/ac006,cdc07,ac006,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,35045,fs00365882,30-Sep-13,238.56,s,47.71,286.27,cdc07/ac006,cdc07,ac006,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,35104,fs00366050,07-Oct-13,611.59,s,122.32,733.91,cdc07/ac006,cdc07,ac006,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,35170,fs00366243,14-Oct-13,602.91,s,120.58,723.49,cdc07/ac006,cdc07,ac006,Legal & Democratic Services,Agency staff
11134075,Catherine Johnstone Recruitment Ltd,35214,fs00366464,21-Oct-13,364.35,s,72.87,437.22,cdc07/ac006,cdc07,ac006,Legal & Democratic Services,Agency staff
11020710,Childcare Vouchers Ltd T/A Eyecare Vouchers,270785/39855,fs00366349,18-Jan-13,20.00,o,0.00,20.00,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
11020710,Childcare Vouchers Ltd T/A Eyecare Vouchers,290081/39855,fs00366348,16-Oct-13,379.50,o,0.00,379.50,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
11020710,Childcare Vouchers Ltd T/A Eyecare Vouchers,49388/39855,fs00366350,18-Jan-13,-259.90,o,0.00,-259.90,cdc02/ab015,cdc02,ab015,HR and Consultation & Communications,Corporate and Occupational Health
1125156,Chris Wood,Close Up Magic,fs00366337,18-Oct-13,180.93,o,0.00,180.93,ply02/je073,ply02,je073,Playhouse Matched Income and Expenditure,Comm performances payments
1125163,CKP Ltd,HC0075,fs00366437,19-Sep-13,1498.00,s,299.60,1797.60,ply02/je078,ply02,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
1121701,Clements Environmental Services Ltd,1326,fs00366051,01-Oct-13,240.00,s,48.00,288.00,ehh01/ma015,ehh01,ma015,Environmental Health (Gen),Dog Control
1121701,Clements Environmental Services Ltd,1327,fs00366052,01-Oct-13,1125.00,s,225.00,1350.00,ehh01/ma015,ehh01,ma015,Environmental Health (Gen),Dog Control
11117050,colourbanners.co.uk Ltd,27581,fs00365884,17-Sep-13,99.00,s,19.80,118.80,mus01/je027,mus01,je027,Museum,Prof performances - fixed fee
1123764,Commercial & Plant Ltd,178277,fs00366543,02-Oct-13,6.50,s,1.30,7.80,80900/ga011/ds038,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178278,fs00366541,02-Oct-13,7.56,s,1.51,9.07,80900/ga011/ds017,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178325,fs00366542,03-Oct-13,17.12,s,3.42,20.54,80900/ga011/pr012,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178857,fs00366544,22-Oct-13,16.39,s,3.27,19.66,80900/ga011/gm001,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178857,fs00366544,22-Oct-13,16.39,s,3.28,19.67,80900/ga011/gm002,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178857,fs00366544,22-Oct-13,16.39,s,3.28,19.67,80900/ga011/gm014,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178857,fs00366544,22-Oct-13,16.39,s,3.28,19.67,80900/ga011/ds048,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178900,fs00366545,23-Oct-13,17.29,s,3.45,20.74,80900/ga011/ds047,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178900,fs00366545,23-Oct-13,17.29,s,3.46,20.75,80900/ga011/ds046,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178900,fs00366545,23-Oct-13,17.29,s,3.46,20.75,80900/ga011/ds048,80900,ga011,Transport contract holding account,Avoidable repairs
1123764,Commercial & Plant Ltd,178901,fs00366546,23-Oct-13,17.30,s,3.45,20.75,80900/ga011/ds047,80900,ga011,Transport contract holding account,Avoidable repairs
