BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,,,
Specialist Fleet Services Ltd (DD`s),16-Feb-17,684.29,Operational Services,Contract Hire Payments,Transport,103865,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,1050,Operational Services,Contract Hire Payments,Transport,104079,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,1050,Operational Services,Contract Hire Payments,Transport,104085,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,1050,Operational Services,Contract Hire Payments,Transport,104100,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,1050,Operational Services,Contract Hire Payments,Transport,104101,,,,
Specialist Fleet Services Ltd (DD`s),12-Feb-17,504.3,Operational Services,Contract Hire Payments,Transport,104345,,,,
Specialist Fleet Services Ltd (DD`s),12-Feb-17,504.3,Operational Services,Contract Hire Payments,Transport,104346,,,,
Specialist Fleet Services Ltd (DD`s),12-Feb-17,504.3,Operational Services,Contract Hire Payments,Transport,104347,,,,
Specialist Fleet Services Ltd (DD`s),12-Feb-17,504.3,Operational Services,Contract Hire Payments,Transport,104348,,,,
Specialist Fleet Services Ltd (DD`s),18-Feb-17,760.5,Operational Services,Contract Hire Payments,Transport,104356,,,,
Specialist Fleet Services Ltd (DD`s),23-Feb-17,552,Operational Services,Contract Hire Payments,Transport,104359,,,,
Specialist Fleet Services Ltd (DD`s),23-Feb-17,539,Operational Services,Contract Hire Payments,Transport,104361,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,862,Operational Services,Contract Hire Payments,Transport,104371,,,,
Specialist Fleet Services Ltd (DD`s),12-Feb-17,968.05,Operational Services,Contract Hire Payments,Transport,104399,,,,
Specialist Fleet Services Ltd (DD`s),26-Feb-17,910.05,Operational Services,Contract Hire Payments,Transport,104401,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,517.55,Operational Services,Contract Hire Payments,Transport,105091,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,524.55,Operational Services,Contract Hire Payments,Transport,105092,,,,
Specialist Fleet Services Ltd (DD`s),04-Feb-17,2615,Operational Services,Contract Hire Payments,Transport,105514,,,,
Specialist Fleet Services Ltd (DD`s),15-Feb-17,2156,Operational Services,Contract Hire Payments,Transport,105531,,,,
Signway Supplies (Datchet) Ltd,02-Feb-17,744,Operational Services,Maintenance of grounds,Building Materials,35982,,,,
A & J Building Services Ltd,19-Feb-17,35031.75,Venues and Facilities,Kitchen refurbishment,Building Services,2326,,,,
Dentons Catering Equipment Ltd,07-Feb-17,20486,Venues and Facilities,Kitchen refurbishment,Food & Catering Supplies,730140,,,,
Dentons Catering Equipment Ltd,09-Feb-17,18629,Venues and Facilities,Kitchen refurbishment,Food & Catering Supplies,730285,,,,
Kent County Council,14-Feb-17,2734.22,Venues and Facilities,Electricity,Other Local Authorities,E5035340,,,,
Total Gas & Power,12-Feb-17,1960.58,Venues and Facilities,Gas,Utilities,144322821/17,,,,
Mole Valley District Council,27-Jan-17,4336.8,Operational Services,Community alarm management fee,Other Local Authorities,686141,,,,
Tunstall Telecom Ltd,25-Jan-17,920,Operational Services,Communtiy alarm equipment,Personal Services,10292528,,,,
Tunstall Telecom Ltd,27-Jan-17,545,Operational Services,Communtiy alarm equipment,Personal Services,10292953,,,,
Tunstall Telecom Ltd,16-Feb-17,6642.5,Operational Services,Communtiy alarm equipment,Personal Services,10294050,,,,
Matrix SCM Ltd,15-Feb-17,721.44,HR,Agency staff,Agency staff,18639,,,,
Matrix SCM Ltd,22-Feb-17,721.44,HR,Agency staff,Agency staff,18708,,,,
Midland HR,25-Jan-17,708.34,HR,Payroll services,IT Equipment,22436,,,,
Midland HR,30-Jan-17,1700,HR,Payroll services,IT Equipment,22706,,,,
Matrix SCM Ltd,08-Feb-17,721.44,HR,Agency staff,Agency staff,18569,,,,
Penna PLC,03-Feb-17,4344,Financial services,Agency staff,Agency staff,540765,,,,
Top Mark Management Consultancy Ltd,25-Jan-17,1200,Financial services,Consultants fees,Consultancy,6,,,,
CIPFA Business Limited,07-Dec-16,570,Financial services,Books & publications,Books & Publications,3123127,,,,
Abritas Ltd,24-Nov-16,1081,ICT,Software and hardware maintenance,IT Equipment,7051,,,,
Abritas Ltd,26-Jan-17,4292,ICT,Software and hardware maintenance,IT Equipment,7213,,,,
British Telecommunications Plc,06-Feb-17,1478.52,ICT,Data connections,Telecom Services,VP18991170,,,,
BT Global Services,25-Jan-17,958.96,ICT,Data connections,Telecom Services,432721,,,,
Civica UK Ltd,15-Feb-17,30999.04,ICT,Software and hardware maintenance,IT Equipment,M/FS041755,,,,
Civica UK Ltd,15-Feb-17,7045.93,ICT,Software and hardware maintenance,IT Equipment,M/PY041698,,,,
Idox Software Ltd,18-Jan-17,713.48,ICT,Software and hardware maintenance,IT Equipment,106708,,,,
Level 3 Communications UK Ltd,01-Feb-17,2163.28,ICT,Fixed line comms,Telecom Services,51559560,,,,
Midland HR,01-Dec-16,2093.22,ICT,Software and hardware maintenance,IT Equipment,20425,,,,
Midland HR,01-Dec-16,1047.5,ICT,Software and hardware maintenance,IT Equipment,20426,,,,
O2 (UK) Ltd,01-Feb-17,756.7,ICT,Mobile comms,Utilities,13411201,,,,
Surfray Emea,17-Feb-17,1907,ICT,Software and hardware maintenance,IT Equipment,315126,,,,
Otech Ltd,11-Feb-17,670,ICT,Software and hardware maintenance,IT Equipment,102160,,,,
Trowers & Hamlins LLP,08-Feb-17,600,Legal & Democratic Services,Legal expenses,Legal Services,2557296,,,,
Badenoch & Clark,20-Feb-17,828,Financial services,Agency staff,Agency staff,CB6282/00,,,,
Badenoch & Clark,20-Feb-17,782,Financial services,Agency staff,Agency staff,CB6901/00,,,,
Capita Business Services Ltd,19-Jan-17,1200,Financial services,Software support,Financial Services,6003477673,,,,
Greenwich Leisure Ltd,27-Jan-17,1730,Corporate Facilities Management,Staff facilities,Training & Educational,11996,,,,
Altodigital Networks Ltd,04-Nov-16,5500.41,Corporate Facilities Management,Copying charges,IT Equipment,1398531,,,,
Altodigital Networks Ltd,02-Feb-17,5500.41,Corporate Facilities Management,Copying charges,IT Equipment,1402058,,,,
Canon,21-Feb-17,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770603460,,,,
Canon,21-Feb-17,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770603461,,,,
Paper and Office Solutions,31-Jan-17,4.25,Corporate Facilities Management,Stationery,Office Stationery,29185,,,,
Royal Mail,01-Feb-17,1781.02,Corporate Facilities Management,Postages,"Courier Services, Post",9053803637,,,,
Royal Mail,15-Feb-17,1337.29,Corporate Facilities Management,Postages,"Courier Services, Post",9053895079,,,,
MacDonald & Company Freelance Ltd,19-Jan-17,9046.5,Corporate Property,Agency staff,blank,71288,,,,
Fifield Training Ltd,01-Feb-17,1421,Chief Executive,Members support services,Training & Educational,1617027,,,,
Thomas Fattorini Ltd,01-Feb-17,900,Chief Executive,Civic expenses,blank,216070,,,,
Thomas Fattorini Ltd,01-Feb-17,2450,Chief Executive,Civic expenses,blank,216071,,,,
Alpha Parking Ltd,19-Jan-17,2100,HR,Professional training,Transport,13935,,,,
SHL Group  Ltd,17-Feb-17,2196,HR,Professional training,Financial Services,293036,,,,
St John Ambulance,23-Feb-17,760,HR,Skills training,Training & Educational,1700036808,,,,
William Robert Associates Ltd,27-Jan-17,1080,HR,Corporate training initiatives,Training & Educational,WRA/3613,,,,
Firmstep Ltd,26-Jan-17,5500,HR,Skills training,IT Equipment,2640,,,,
Scheidt & Bachmann UK Ltd,30-Dec-16,1035,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208599,,,,
Metric Group Ltd,09-Jan-17,500,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,145892,,,,
Southern Elec DDs only,23-Jan-17,2176.62,Customer Services & Business Support,Electricity,Utilities,321532155/0032,,,,
Southern Elec DDs only,23-Jan-17,811.53,Customer Services & Business Support,Electricity,Utilities,641575769/0035,,,,
Southern Elec DDs only,23-Jan-17,1319.09,Customer Services & Business Support,Electricity,Utilities,261576201/0036,,,,
Unity Recruitment,27-Nov-16,548.1,Customer Services & Business Support,Agency staff,Agency staff,491055,,,,
Unity Recruitment,22-Jan-17,563.76,Customer Services & Business Support,Agency staff,Agency staff,491521,,,,
Unity Recruitment,12-Feb-17,516.78,Customer Services & Business Support,Agency staff,Agency staff,491696,,,,
Bemrose Booth Paragon Ltd,08-Feb-17,1425,Customer Services & Business Support,Car park ticket supplies,Office Stationery,428998,,,,
Add Guard Security,26-Jan-17,2715.25,Customer Services & Business Support,Cash collection costs- Security services,Transport,80,,,,
Contract Security Services,07-Feb-17,2034.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,44390,,,,
Contract Security Services,07-Feb-17,320.4,Financial services,Cash collection costs- Security services,Financial Services,44389,,,,
Glendale Grounds Management Ltd,31-Jan-17,747.12,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-108EC,,,,
Memsafe Ltd,25-Jan-17,3691.5,Housing and Environmental Health,Maintenance of memorials,blank,2277,,,,
Npower,21-Jan-17,837.97,Venues and Facilities,Electricity,Utilities,LGU2NHLK,,,,
Npower,18-Feb-17,837.87,Venues and Facilities,Electricity,Utilities,LGU2YQNR,,,,
Total Gas & Power,12-Feb-17,608.86,Venues and Facilities,Gas,Utilities,144322876/17,,,,
Cornerstone Barristers,17-Feb-17,2100,Place Development,Consultants fees,Legal Services,129189,,,,
Skanska Construction UK Ltd,13-Feb-17,6402.24,Chief Executive,Christmas decorations,Building Services,1443,,,,
Regen Management Consultancy Ltd,31-Jan-17,3600,Chief Executive,Consultants fees,Consultancy,1,,,,
Southern Elec DDs only,23-Jan-17,507.81,Venues and Facilities,Electricity,Utilities,701575883/0044,,,,
RBS,04-Jan-17,345,Housing and Environmental Health,Subscriptions to Professional Bodies,Financial Services,December Purchases,,,,
Battersea Dogs & Cats Home,16-Feb-17,460,Housing and Environmental Health,Dog Control,blank,178996,,,,
Buckingham Futures Ltd,01-Feb-17,1123.83,Housing and Environmental Health,Agency staff,Agency staff,153439,,,,
Buckingham Futures Ltd,08-Feb-17,1121.58,Housing and Environmental Health,Agency staff,Agency staff,154221,,,,
Clements Environmental Services Ltd,02-Feb-17,780,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1947,,,,
Huggins Edwards & Sharp,02-Dec-16,1500,Venues and Facilities,Valuation fees,Building Services,E25919(CVS),,,,
Npower,21-Jan-17,5227.38,Legal & Democratic Services,Electricity,Utilities,LGU2NMBY,,,,
Huggins Edwards & Sharp,10-Jan-17,4000,Legal & Democratic Services,Consultants fees,Building Services,E25960(CVS),,,,
Huggins Edwards & Sharp,30-Jan-17,4000,Legal & Democratic Services,Consultants fees,Building Services,E25977(CVS),,,,
M Bray,31-Jan-17,900,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/261,,,,
Capital Response Ltd,14-Feb-17,1684,Venues and Facilities,Building and M&E maintenance works,Building Services,75716,,,,
F L Beadle & Sons Ltd,31-Jan-17,400,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28423,,,,
W C Evans,07-Feb-17,1405,Venues and Facilities,Building and M&E maintenance works,Building Services,E56760,,,,
Worldpay Ltd,21-Feb-17,725.37,Financial services,Streamline charges,Financial Services,20110233,,,,
Worldpay Ltd,21-Feb-17,700.29,Financial services,Streamline charges,Financial Services,20110653,,,,
Worldpay Ltd,21-Feb-17,134.9,Financial services,Streamline charges,Financial Services,20111043,,,,
Worldpay Ltd,21-Feb-17,582.97,Financial services,Streamline charges,Financial Services,58847183,,,,
E P Training Services Ltd,15-Feb-17,750,Operational Services,Training expenses,Training & Educational,49187,,,,
Evergreen Exterior Services Ltd,13-Jan-17,1222.5,Operational Services,Purchase of plants,Estates & Grounds maintenance,1026476,,,,
Farol Ltd,03-Feb-17,949.13,Operational Services,Maintenance of grounds,blank,602011,,,,
Npower,18-Feb-17,2354.32,Housing & Environmental Services,Electricity,Utilities,LGU2YS9C,,,,
Npower,18-Feb-17,4219.51,Housing & Environmental Services,Electricity,Utilities,LGU2YS9D,,,,
Npower,18-Feb-17,3709.51,Housing & Environmental Services,Electricity,Utilities,LGU2YS9F,,,,
Npower,18-Feb-17,4469.05,Housing & Environmental Services,Electricity,Utilities,LGU2YS9G,,,,
Housing Benefits BACS DD`s ONLY,06-Feb-17,33272.05,Financial services,Housing benefit private tenant,Financial Services,HBN Bacs,,,,
Badenoch & Clark,30-Jan-17,828,Financial services,DWP Regulation changes expenses,Agency staff,BY1724/00,,,,
Badenoch & Clark,06-Feb-17,822.25,Financial services,DWP Regulation changes expenses,Agency staff,BZ3775/00,,,,
Badenoch & Clark,13-Feb-17,667,Financial services,DWP Regulation changes expenses,Agency staff,CA5878/00,,,,
Badenoch & Clark,14-Feb-17,577.75,Financial services,DWP Regulation changes expenses,Agency staff,CA8602/00,,,,
Capita Business Services Ltd,24-Jan-17,2294.13,Financial services,DWP Regulation changes expenses,Financial Services,6003479901,,,,
Euro Hotels (Croydon Court) Ltd,18-Dec-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4925,,,,
Euro Hotels (Gilroy Court) Ltd,29-Jan-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT62,,,,
Euro Hotels (Gilroy Court) Ltd,05-Feb-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT67,,,,
Euro Hotels (Gilroy Court) Ltd,19-Feb-17,4480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT71,,,,
Euro Hotels (Thornton Heath) Ltd,29-Jan-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16526,,,,
Euro Hotels (Thornton Heath) Ltd,05-Feb-17,3060,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16559,,,,
Euro Hotels (Thornton Heath) Ltd,12-Feb-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16575,,,,
Euro Hotels (Thornton Heath) Ltd,19-Feb-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16590,,,,
Euro Hotels Belvedere Ltd,29-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B645,,,,
Euro Hotels Belvedere Ltd,05-Feb-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B656,,,,
Euro Hotels Belvedere Ltd,12-Feb-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B658,,,,
Euro Hotels Belvedere Ltd,19-Feb-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B660,,,,
Fierce Neutral Ltd,03-Feb-17,1739,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,50818,,,,
Furzedown Guest House,16-Feb-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11838,,,,
Furzedown Guest House,16-Feb-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11839,,,,
Furzedown Guest House,16-Feb-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11840,,,,
Furzedown Guest House,16-Feb-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11841,,,,
Furzedown Guest House,16-Feb-17,1125,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11842,,,,
Happy Homes (One) Ltd,01-Feb-17,16560,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0142,,,,
Happy Homes( Europe) Limited,06-Feb-17,4375,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0232,,,,
Happy Homes( Europe) Limited,13-Feb-17,4235,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0234,,,,
Happy Homes( Europe) Limited,13-Feb-17,4235,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0236,,,,
Happy Homes( Europe) Limited,27-Feb-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0238,,,,
Standby Self Storage Ltd,01-Feb-17,900,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1024,,,,
Rosebery Housing Association,27-Jan-17,4874.93,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2378,,,,
Sanctuary Housing Associatiion,25-Jan-17,12073.88,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,6030044334,,,,
Mrs S Harding,13-Feb-17,950,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Financial Services,Rent 6 Moorland Ct,,,,
Mr L & Mrs L Briscoe Wright,17-Feb-17,1000,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,67 Nimbus Road,,,,
Praful Patel,17-Feb-17,1150,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 30 Cunliffe Rd,,,,
Vision Housing Consultancy Services Ltd,06-Feb-17,650,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,847,,,,
Mr L & Mrs L Briscoe Wright,02-Feb-17,950,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent 67 Nimbus Rd,,,,
Surrey County Council,12-Dec-16,2677.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500127884,,,,
Surrey County Council,11-Jan-17,1918,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500129873,,,,
Surrey County Council,08-Feb-17,1725.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500132232,,,,
Kier Facilities Services Ltd,01-Feb-17,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,16070138,,,,
Kent County Council,14-Feb-17,3783.43,Venues and Facilities,Electricity,Other Local Authorities,E5035338,,,,
Surrey County Council,16-Feb-17,13060.28,Venues and Facilities,Contract payments,Other Local Authorities,9500132783,,,,
Total Gas & Power,12-Feb-17,1462.01,Venues and Facilities,Gas,Utilities,144322931/17,,,,
Pelican Procurement services,22-Feb-17,927.04,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jan-17,,,,
Tunstall Telecom Ltd,09-Feb-17,396,Community and Wellbeing,Clothing & uniforms,Personal Services,10293659,,,,
Total Gas & Power,26-Jan-17,64.81,Operational Services,Gas,Utilities,143052706/17,,,,
Norbury Park Wood Products,16-Feb-17,1139,Operational Services,Purchase of memorials e.g benches trees,Building Materials,3208,,,,
Croydon Window Company Ltd,31-Jan-17,805,Operational Services,Building and M&E maintenance works,Building Services,112449,,,,
F L Beadle & Sons Ltd,31-Jan-17,4440,Operational Services,Maintenance of roads,Estates & Grounds maintenance,28428,,,,
Croydon Window Company Ltd,09-Jan-17,4597,Operational Services,Building and M&E maintenance works,Building Services,112412,,,,
Croydon Window Company Ltd,31-Jan-17,618,Operational Services,Building and M&E maintenance works,Building Services,112446,,,,
W C Evans,01-Feb-17,6700,Procurement & Projects,Building maintenance,Building Services,E56895,,,,
Acre Installations,08-Feb-17,3250,Procurement & Projects,Electrical testing remedial work,Building Services,617,,,,
Total Gas & Power,12-Feb-17,548,Venues and Facilities,Gas,Utilities,144322843/17,,,,
Bound & Gagged Comedy,31-Jan-17,4162.32,Venues and Facilities,Prof performances share of takings,Financial Services,7002,,,,
Chris Wood,03-Feb-17,711.42,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Magic 3/2/17,,,,
Derek Block Concerts,03-Feb-17,734,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12922,,,,
Ewell Castle School,13-Feb-17,2269.26,Venues and Facilities,Comm performances payments,Consultancy,Bugsy Malone,,,,
Housefull Productions Ltd T/A Superslam Wrestling,17-Feb-17,2927.1,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Wrestling 17/2/17,,,,
Jack Petchey Foundation,10-Feb-17,1043.15,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Glee Club Challenge,,,,
Jo Sarsby Management,16-Feb-17,1328.26,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Dino 0008,,,,
LMS Worldwide Ltd,04-Feb-17,3835.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,LMS04/02,,,,
Mr S Glover (Umbrella Productions),06-Feb-17,2918,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Cirque Enchantment,,,,
Nett (UK) Entertainment,22-Feb-17,5800.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,17-720,,,,
Sally Morgan Enterprises Ltd,23-Feb-17,5496.28,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SME011,,,,
Santa Enterprises Ltd,10-Feb-17,1814.76,Venues and Facilities,Santa show expenses,Playhouse Entertainers,SANTA16-0009,,,,
Santa Enterprises Ltd,27-Jan-17,16065.53,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SANTA17-0008,,,,
Wim Wigt Productions Ltd,08-Feb-17,4078.73,Venues and Facilities,Prof performances share of takings,blank,17.004.LTD,,,,
Society of London Theatre,31-Dec-16,2505.1,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000055,,,,
Society of London Theatre,31-Jan-17,534.86,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000056,,,,
GB Sport & Leisure,01-Nov-16,609.47,Operational Services,Public realm parks works,Sports and play equipment,16-1768-MR,,,,
Fastsigns,20-Jan-17,689.62,Venues and Facilities,Publicity,Publicity Services,869/19655,,,,
Next Generation Media Group,24-Jan-17,600,Venues and Facilities,Publicity,Publicity Services,2047,,,,
Craemer Uk Ltd,10-Feb-17,10230,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,3009219,,,,
M6 Vehicle Hire Ltd,31-Dec-16,1530,Operational Services,Spot hire of vehicles,Transport,508024,,,,
Rushton Workwear,13-Jan-17,522,Operational Services,Protective clothing,Uniforms,21081,,,,
