Merchant Details,Payment Date,Net Trans value �,Purpose of spend,Department
AMZN Mktp UK*M01ZW38Z4,05/12/2018,24.99,Xmas tree for Wellbeing Daycare plus,Operational Services 
NEW SOUTHERN RAILW,04/12/2018,20.20,Travelcard,Property and Venues 
TP EPSOM,10/12/2018,186.33,"Pressed slab, building sand, blue circle cement bags",Operational Services 
FARM FENCING LTD,11/12/2018,94.80,Birds mouth posts x bird beak straps,Operational Services 
HONEY BROTHERS LTD,03/12/2018,75.20,PPE equipment for chainsaw course,Operational Services 
FARM FENCING LTD,03/12/2018,39.60,Postcrete & Hasp & Staple,Operational Services 
HOMEBASE LTD 127,12/12/2018,16.95,Dremmel cutting kit,Operational Services 
HALFORDS 0731,03/12/2018,7.98,Hal Flr Gauge Met/IM,Operational Services 
MAKRO SELF SERVICE CROYDO,12/12/2018,85.13,Glasses etc,Property and Venues 
SUK RETAIL LTD,21/12/2018,14.99,Till rolls,Property and Venues 
ASDA STORES 4873,15/112/18,9.22,Bread ham and milk,Property and Venues 
ASDA STORES 4873,20/12/2018,9.22,"Bread, ham and milk",Property and Venues 
ASDA STORES 4873,21/12/2018,8.69,Ham and cheese,Property and Venues 
WAITROSE 104,13/12/2018,8.40,Lemons and milk,Property and Venues 
MARKS&SPENCER PLC SACA,31/12/2018,1.70,Lemons,Property and Venues 
TESCO STORE 2934,21/12/2018,1.65,"Bread, ham and milk",Property and Venues 
WAITROSE 104,24/12/2018,1.50,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,29/12/2018,1.29,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,17/12/2018,1.29,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,04/12/2018,1.29,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,10/12/2018,1.29,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,15/12/2018,0.36,Onion,Property and Venues 
WWW.ONLINESTORE.LEEDSMET,06/12/2018,390.00,Training,Housing and Environment
CIWEMSERVIC,20/12/2018,359.00,Professional membership fees,Housing and Environment
CHARTERED INSTITUTE OF EN,04/12/2018,218.00,Professional membership fees,Housing and Environment
CHARTERED INSTITUTE OF EN,19/12/2018,218.00,Professional membership fees,Housing and Environment
CHARTERED INSTITUTE OF EN,17/12/2018,140.00,Training,Housing and Environment
AMAZON.CO.UK AMAZON.CO.UK,14/12/2018,-163.99,Refund,Housing and Environment
TOPS PIZZA WEST EWELL,11/12/2018,90.00,Refreshments,Operational Services 
TOPS PIZZA WEST EWELL,14/12/2018,49.95,Refreshments,Operational Services 
ROBERT DYAS HOLDNG LTD,14/12/2018,29.94,Waste bin for Longmead Depot Kitchen,Operational Services 
Amazon.co.uk*M01VO7624,06/12/2018,16.48,Cleaning clothes for steam cleaner at the Harrier Centre,Operational Services 
AMZN Mktp UK*M001Z76N4,06/12/2018,9.95,Hetty Hoover Bags for Harrier Centre,Operational Services 
WICKES,18/12/2018,10.34,Cement for rangers,Operational Services 
AMZN Mktp UK*M28QI4ED4,117/12/18,49.44,Work Boots,Operational Services 
SAINSBURY'S S/MKT,12/12/2018,51.65,Civic Panto,Chief Executive 
SAINSBURY'S S/MKT,12/12/2018,23.75,Refreshments,Chief Executive 
SAINSBURY'S S/MKT,12/12/2018,23.75,Refreshments,Chief Executive 
SAINSBURY'S S/MKT,12/12/2018,14.00,Catering essentials,Chief Executive 
WILKO RETAIL LIMIT,13/12/2018,12.85,Catering essentials,Chief Executive 
WAITROSE 104,11/12/2018,11.00,Mayor`s Xmas drinks,Chief Executive 
WAITROSE 104,04/12/2018,10.00,Refreshments for school visits,Chief Executive 
WILKO RETAIL LIMIT,07/12/2018,7.00,Catering essentials,Chief Executive 
WILKO RETAIL LIMIT,11/12/2018,6.40,Mayor`s Xmas drinks,Chief Executive 
WAITROSE 104,10/12/2018,4.00,Refreshments for school visits,Chief Executive 
WILKO RETAIL LIMIT,11/12/2018,3.00,Catering essentials,Chief Executive 
SAINSBURY'S S/MKT,12/12/2018,-23.75,Refreshments,Chief Executive 
THE LOCKSMITHS SHOP LT,05/12/2018,46.60,x2 Abus x2 squire defenders,Operational Services 
SCREWFIX EPSOM,18/12/2018,39.99,Dewalt Bolster Safety Boots,Operational Services 
SCREWFIX EPSOM,12/12/2018,7.98,Varta High Energy Battery,Operational Services 
SCREWFIX EPSOM,12/12/2018,7.50,Premium short baseball bumpcap,Operational Services 
JS ONLINE GROCERY,11/12/2018,166.20,"Tea, coffee, milk",Town Hall
RS COMPONENTS,17/12/2018,56.38,Key safe for legal department,Town Hall
WILKO RETAIL LIMIT,17/12/2018,12.00,Kettles,Town Hall
HELLOPRINT,21/12/2018,85.08,Budget roll up banners,Operational Services 
WWW.BANNERBUZZ.CO.UK,20/12/2018,36.53,Car park barrier printing - static clings,Operational Services 
FACEBK NRZ7GJJHV2,06/12/2018,20.00,Future40 online advert,Operational Services 
FACEBK 42DSQHWHV2,09/12/2018,20.00,Future40 online advert,Operational Services 
FACEBK ERNWYHSHV2,12/12/2018,20.00,Future40 online advert,Operational Services 
FACEBK BVYRCJNHV2,16/12/2018,20.00,Future40 online advert,Operational Services 
FACEBK SB2U8JSHV2,31/12/2018,19.48,Future40 online advert,Operational Services 
AMZN MKTP UK AMAZON.CO.UK,13/12/2018,-11.98,Refund of wooden letter e-tiles,Operational Services 
,TOTAL,6772.63,,
