2023/24 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,05-Apr-23,168.6,33.72,202.32,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,83.8,16.76,100.56,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,178.88,35.78,214.66,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,8855.06,1771.01,10626.07,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,279.01,55.8,334.81,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,670.28,134.06,804.34,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,2182.47,436.49,2618.96,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,145.93,29.19,175.12,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Mar-23,441.58,88.32,529.90,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Mar-23,441.58,88.32,529.90,Playhouse other events,Bar provisions
Atkins Ltd,24-Feb-23,8300,1660,9960,Local Development Framework,Consultants fees
Atkins Ltd,05-Apr-23,1176,235.2,1411.2,Local nature reserve,Consultants fees
Banner Group Limited,30-Mar-23,143.81,28.75,172.56,Town Hall (operational),Stationery
BDI Securities UK Ltd,01-Apr-23,1077.76,215.55,1293.31,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-23,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-23,79,15.8,94.8,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-23,158,31.6,189.6,Playhouse,Cash collection costs- Security services
Beach Boyz Tribute Band Ltd,18-Apr-23,2558.25,0.00,2558.25,Playhouse Matched Income and Expenditure,Prof performances share of takings
Betterstore Self Storage Properties III Limited,29-Mar-23,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Mar-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Apr-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Apr-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Apr-23,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Apr-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,14-Apr-23,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Mar-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Mar-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Apr-23,254.04,50.81,304.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Apr-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-23,253.39,50.68,304.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-23,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Apr-23,245.56,49.11,294.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Apr-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-23,274.43,54.89,329.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Apr-23,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Apr-23,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Apr-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Apr-23,13.49,0,13.49,Homeless ,Furniture storage
Blackmore Building Consultancy Ltd,31-Mar-23,495,99,594,Parkside House Epsom,Surveyor`s fees
BOC Ltd DD,24-Mar-23,20.72,4.14,24.86,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,21-Apr-23,1119.88,223.98,1343.86,ICT,Software and hardware maintenance
Bristow & Sutor,26-Mar-23,24.65,4.93,29.58,Council Tax Collection,Bailiffs fees
Broxap Ltd,18-Apr-23,180,36,216,DSO Street Cleansing,OP. equipment & tools : purchase
Bryt Energy Ltd,26-Apr-23,5498.76,1099.75,6598.51,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,26-Apr-23,169.94,8.5,178.44,Cemetery,Electricity
Bryt Energy Ltd,26-Apr-23,25.95,1.3,27.25,Bourne Hall,Electricity
Bryt Energy Ltd,26-Apr-23,174.74,8.74,183.48,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,26-Apr-23,156.38,7.82,164.2,Ewell Car Parks,Electricity
Bryt Energy Ltd,26-Apr-23,1489.02,297.8,1786.82,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,688.14,137.63,825.77,Cox Lane former social centre,Electricity
Bryt Energy Ltd,26-Apr-23,700.79,140.16,840.95,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,26-Apr-23,273.08,13.65,286.73,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,127.52,6.38,133.9,Town Hall (operational),Electricity
Bryt Energy Ltd,26-Apr-23,231.24,11.56,242.8,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,-1003.21,-50.16,-1053.37,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,804.2,160.84,965.04,Longmead Depot,Electricity
Bryt Energy Ltd,26-Apr-23,902.35,180.47,1082.82,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,541.31,108.26,649.57,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,26-Apr-23,20.15,1.01,21.16,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,546.22,109.24,655.46,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,889.63,177.93,1067.56,Local nature reserve,Electricity
Bryt Energy Ltd,26-Apr-23,30.06,1.5,31.56,Open venues,Electricity
Bryt Energy Ltd,26-Apr-23,24.09,1.2,25.29,Epsom Market ,Electricity
Bryt Energy Ltd,26-Apr-23,2352.41,470.48,2822.89,Ewell Court House,Electricity
Bryt Energy Ltd,26-Apr-23,1184.69,236.94,1421.63,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,26-Apr-23,3585.64,717.13,4302.77,Hook Rd MSCP,Electricity
Bryt Energy Ltd,26-Apr-23,653.09,160.63,813.72,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,42.24,2.11,44.35,Parks,Electricity
Bryt Energy Ltd,26-Apr-23,646.2,129.24,775.44,Epsom Market ,Electricity
Bryt Energy Ltd,26-Apr-23,300.32,15.02,315.34,"South Street, Epsom",Electricity
Bryt Energy Ltd,26-Apr-23,6023.61,1204.73,7228.34,Longmead Depot,Electricity
Bryt Energy Ltd,26-Apr-23,8138.64,1654.11,9792.75,Bourne Hall,Electricity
Bryt Energy Ltd,26-Apr-23,16057.75,3215.15,19272.9,Town Hall (operational),Electricity
Bryt Energy Ltd,26-Apr-23,6278.75,1255.75,7534.5,Playhouse,Electricity
Bryt Energy Ltd,26-Apr-23,2649.32,529.87,3179.19,Longmead Social Centre,Electricity
Bryt Energy Ltd,26-Apr-23,-1683.05,-336.61,-2019.66,Playhouse other events,Electricity
Capita Business Services Ltd,30-Mar-23,878,175.6,1053.6,Off Street Car Parking,Car park ticket supplies
Carrington West Ltd,30-Mar-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,30-Mar-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,06-Apr-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,06-Apr-23,2385.44,477.09,2862.53,Development Control,Agency staff
Carrington West Ltd,13-Apr-23,2142,428.4,2570.4,Development Control,Agency staff
Carrington West Ltd,20-Apr-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Apr-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Apr-23,2125,425,2550,Development Control,Agency staff
CCS Media Limited,17-Apr-23,4.5,0.9,5.4,ICT,Software and hardware maintenance
CCS Media Limited,20-Apr-23,188,37.6,225.6,ICT,Software and hardware maintenance
Centreprise International Holdings Limited,20-Jan-23,700,140,840,ICT,Disposal of redundant ICT kit epenses
Christ Church Epsom,27-Apr-23,435,0,435,Local Elections,Hall hire
Class Affinity Projects Ltd,08-Feb-23,1189.22,237.84,1427.06,ICT,Mobile comms
Class Affinity Projects Ltd,08-Mar-23,1171.09,234.22,1405.31,ICT,Mobile comms
Class Affinity Projects Ltd,11-Apr-23,1183.32,236.66,1419.98,ICT,Mobile comms
Computacenter,31-Mar-23,3352.25,670.45,4022.7,ICT,Software and hardware maintenance
Computacenter,31-Mar-23,10952.26,2190.45,13142.71,ICT,Software and hardware maintenance
Computacenter,06-Apr-23,2039.84,407.97,2447.81,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,05-Apr-23,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Conor Fegan,17-Feb-23,1500,300,1800,Legal & Democratic Services,Contract payments
Consort Frozen Foods Ltd,13-Apr-23,278.10,55.62,333.72,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,20-Apr-23,141.60,28.32,169.92,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,27-Apr-23,131.67,26.33,158.00,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contenur UK Limited,14-Apr-23,3770,754,4524,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Contenur UK Limited,14-Apr-23,11109.5,2221.9,13331.4,Trade Refuse Collection,Purchase of trade bins
Conviviality Retail (Matthew Clark),11-Apr-23,710.05,142.01,852.06,Playhouse other events,Bar provisions
CP Lighting Ltd,17-Apr-23,788.90,157.78,946.68,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,17-Apr-23,914.20,182.84,1097.04,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,17-Apr-23,267.84,53.57,321.41,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,17-Apr-23,144.12,28.82,172.94,Playhouse,OP. equipment & tools : purchase
CP Lighting Ltd,17-Apr-23,198.12,39.62,237.74,Playhouse,OP. equipment & tools : purchase
Cripps LLP,04-Apr-23,18395,3679,22074,Parkside House Epsom,Legal expenses
Cripps LLP,04-Apr-23,27,5.4,32.4,Parkside House Epsom,Land searches
Croydon Court Ltd,02-Apr-23,132,26.4,158.4,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,02-Apr-23,253,50.6,303.6,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,09-Apr-23,55,11,66,Homeless ,Payments for temporary accommodation
Derby Medical Centre,24-Apr-23,95,0,95,Housing Needs Register,Medical Assessments
Devenia Besant (Epsom and Ewell Families),14-Mar-23,360,0,360,Longmead Social Centre,Publicity
Devenia Besant (Epsom and Ewell Families),14-Mar-23,650,0,650,DSO Management,Books & publications
Diamond People Ltd,17-Mar-23,286.88,57.38,344.26,ICT,Software and hardware maintenance
Direct Systems,21-Apr-23,348.84,69.76,418.60,Playhouse,OP. equipment & tools : R & M
DNicholls ARB Ltd,24-Apr-23,150,30,180,Parks,Public realm parks works
E P Training Services Ltd,21-Mar-23,30,0,30,Domestic Refuse Collection,Skills training
Eden Brown Ltd,29-Mar-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Mar-23,855,171,1026,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Mar-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Mar-23,1082.24,216.45,1298.69,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-23,847.88,169.58,1017.46,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-23,997.5,199.5,1197,Revenues and Benefits,Agency staff
Eden Brown Ltd,06-Apr-23,1281.6,256.32,1537.92,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Apr-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Apr-23,954.75,190.95,1145.7,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Apr-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Apr-23,641.25,128.25,769.50,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Apr-23,1098.00,219.60,1317.60,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Apr-23,997.50,199.50,1197.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Apr-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Apr-23,726.75,145.35,872.10,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Apr-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
EDF Energy,03-Apr-23,1962.44,392.38,2354.82,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,02-Apr-23,1407.14,0,1407.14,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,02-Apr-23,3777.86,0,3777.86,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,09-Apr-23,5285,0,5285,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,16-Apr-23,5285,0,5285,Homeless ,Payments for temporary accommodation
Elizabeth Rice - Surrey Days,30-Mar-23,1467.61,0,1467.61,Communications & Engagement,Agency staff
Elizabeth Rice - Surrey Days,30-Mar-23,153.89,0,153.89,Communications & Engagement,Agency staff
Entire Surface Solutions Limited,30-Mar-23,1945,389,2334,Off Street Car Parking,Lining
Eposnow,18-Apr-23,39.00,7.80,46.80,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Mar-23,75.3,15.06,90.36,Homeless ,Payments for temporary accommodation
Epsom & Ewell Health Walks,23-Mar-23,299.44,0,299.44,Rent Allowances,Events & Initiatives
Epsom & Ewell Refugee Network,15-Mar-23,3000,0,3000,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,15-Mar-23,13250,0,13250,Ukrainian Family Support,Payments to Sub Contractors
Epsom Players,24-Mar-23,24076.20,0.00,24076.20,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Symphony Orchestra,28-Mar-23,784.93,0.00,784.93,Playhouse Matched Income and Expenditure,Comm performances payments
ESE World Limited,27-Mar-23,6290.4,1258.08,7548.48,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESRI (UK) Ltd,25-Apr-23,11933,2386.6,14319.6,ICT,Software and hardware maintenance
ESRI (UK) Ltd,25-Apr-23,4201,840.2,5041.2,ICT,Software and hardware maintenance
ESRI (UK) Ltd,25-Apr-23,670,134,804,ICT,Software and hardware maintenance
Euro Hotels Ltd (Thornton Heath),02-Apr-23,180,36,216,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Apr-23,345,69,414,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Apr-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-Apr-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Apr-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Apr-23,660,132,792,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Apr-23,1265,253,1518,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Apr-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-Apr-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Apr-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,17-Apr-23,132.2,26.44,158.64,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,17-Apr-23,445.76,89.15,534.91,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,26-Apr-23,167.73,33.55,201.28,Domestic Refuse Collection,Protective clothing
Fierce Neutral Ltd,04-Apr-23,1240,248,1488,Homeless ,Payments for temporary accommodation
Fish Media Group Ltd,09-Feb-23,245.00,49.00,294.00,Leisure publicity,Publicity
Furzedown Guest House,01-Feb-23,1260,252,1512,Homeless ,Payments for temporary accommodation
Furzedown Guest House,01-Mar-23,1350,270,1620,Homeless ,Payments for temporary accommodation
Furzedown Guest House,01-Mar-23,45,9,54,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-Apr-23,3360,0,3360,Homeless ,Payments for temporary accommodation
Goodwillie & Corcoran,01-Mar-23,521.49,104.29,625.78,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Mar-23,148.50,29.70,178.20,Rent Allowances,Overpayment recovery expenses
Grant Thornton UK LLP,10-Mar-23,1118.75,223.75,1342.5,External Audit,External Audit
H M Land Registry,04-Apr-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,04-Apr-23,6,0,6,Legal & Democratic Services,Investigations expenses
H M Land Registry,04-Apr-23,3,0,3,Legal & Democratic Services,Investigations expenses
H M Land Registry,04-Apr-23,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,12-Apr-23,6,0,6,Development Control,Investigations expenses
H M Land Registry,12-Apr-23,6,0,6,Legal & Democratic Services,Investigations expenses
H M Land Registry,12-Apr-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,12-Apr-23,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,18-Apr-23,9,0,9,Development Control,Investigations expenses
H M Land Registry,18-Apr-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,25-Apr-23,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,25-Apr-23,3,0,3,Estate & Property Management,Investigations expenses
H M Land Registry,24-Apr-23,12,0,12,Council Tax Collection,Enquiry agents fees
H M Land Registry,24-Apr-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,24-Apr-23,6,0,6,Legal & Democratic Services,Enquiry agents fees
Happy Homes (One) Ltd,03-Apr-23,4360,0,4360,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Apr-23,11060,0,11060,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Apr-23,15500,0,15500,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Apr-23,1590,0,1590,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Apr-23,4555,0,4555,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Apr-23,6670,0,6670,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Apr-23,7030,0,7030,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Apr-23,7365,0,7365,Homeless ,Payments for temporary accommodation
HML Independent Medical Advice Ltd,31-Mar-23,292.7,58.54,351.24,Housing Needs Register,Medical Assessments
HML Independent Medical Advice Ltd,31-Mar-23,78.1,15.62,93.72,Housing Needs Register,Medical Assessments
Institute of Cemetery & Crematorium Management,14-Apr-23,95,0,95,Cemetery,Subscriptions to Professional Bodies
Intelligent Energy saving Company Ltd,11-Apr-23,5600,1120,6720,Statutory Property Maintenance,Energy Efficiency works
J D McDougall,25-Apr-23,74.40,14.88,89.28,Playhouse,OP. equipment & tools : purchase
J D McDougall,25-Apr-23,14.28,2.86,17.14,Playhouse,OP. equipment & tools : purchase
J Elugbadebo - The Great Sceptre Consultancy Ltd,14-Apr-23,10000,2000,12000,DSO Management,Consultants fees
Jenny Wren Productions Ltd,12-Apr-23,353.75,0.00,353.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jennychem,19-Apr-23,406.25,81.25,487.5,Domestic Refuse Collection,Petrol diesel & oil
Jennychem,19-Apr-23,125,25,150,Refuse Collection Civic Amenity,Petrol diesel & oil
Jennychem,19-Apr-23,31.25,6.25,37.5,DSO Street Cleansing,Petrol diesel & oil
Jennychem,19-Apr-23,31.25,6.25,37.5,Grounds maintenance service,Petrol diesel & oil
Jennychem,19-Apr-23,31.25,6.25,37.5,Route Call,Petrol diesel & oil
JPK Trade Supplies Ltd,17-Apr-23,2190,438,2628,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,03-Apr-23,893.05,178.61,1071.66,DSO Street Cleansing,R & M litter bins
K M Searle,25-Apr-23,636,0,636,DSO Street Cleansing,Fly tipping
Kefron International Limited t/a Kefron UK,31-Mar-23,1022.5,204.5,1227,Financial Services,Scanning / Microfilming / Microfiche
Keltic Ltd,12-Apr-23,69.8,13.96,83.76,Off Street Car Parking,Clothing & uniforms
Kompan,16-Mar-23,45874.59,9174.91,55049.5,Alexandra Rec Playgroung Replacement,Payments to contractors
Language Line Ltd,31-Mar-23,203.7,40.74,244.44,Housing Advisory Service,Interpreting services
Leon Cheddie,04-Apr-23,330,0,330,Community Football Coach Project,Events & Initiatives
Let`s All Dance,11-Apr-23,2215.00,443.00,2658.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Lexis Nexis UK,31-Mar-23,10881.96,0,10881.96,Legal & Democratic Services,Books & publications
