BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Happy Homes( Europe) Limited,03-Oct-16,8010.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0204
Happy Homes( Europe) Limited,10-Oct-16,5110.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0205
Happy Homes( Europe) Limited,17-Oct-16,6080.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0206
Npower,20-Oct-16,1518.87,Housing & Environmental Services,Electricity,Utilities,LGUZMFV9
Standby Self Storage Ltd,01-Oct-16,775.00,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1019-Oct
TM House & Hostels Ltd,01-Oct-16,1650.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-011016
Travelodge Hotels Ltd,17-Oct-16,1403.33,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500230208
Ambleglow Ltd,29-Sep-16,536.00,HR,Recruitment expenses,Publicity Services,61747
Ambleglow Ltd,07-Oct-16,956.50,HR,Recruitment expenses,Publicity Services,61755
Ambleglow Ltd,12-Oct-16,1368.00,HR,Recruitment expenses,Publicity Services,61779
Ambleglow Ltd,12-Oct-16,744.00,HR,Recruitment expenses,Publicity Services,61792
Ambleglow Ltd,12-Oct-16,1368.00,HR,Recruitment expenses,Publicity Services,61811
Matrix SCM Ltd,28-Sep-16,32575.59,Operational Services,Agency staff,Agency staff,17202
Matrix SCM Ltd,05-Oct-16,16263.07,Operational Services,Agency staff,Agency staff,17272
Matrix SCM Ltd,12-Oct-16,22101.63,Operational Services,Agency staff,Agency staff,17333
Matrix SCM Ltd,19-Oct-16,55179.65,Operational Services,Agency staff,Agency staff,17396
RIBA Enterprises Ltd,18-Oct-16,882.60,HR,Corporate training initiatives,IT Equipment,Course 9/11/16
Tandridge District Council,06-Oct-16,2750.00,ICT,IT Hosting fees,Other Local Authorities,7127838
Flexrm,09-Oct-16,7500.00,ICT,Software and hardware maintenance,Consultancy,1182-M5W3L9
Level 3 Communications UK Ltd,01-Oct-16,2205.42,ICT,Fixed line comms,Telecom Services,80434870
O2 (UK) Ltd,30-Sep-16,930.68,ICT,Mobile comms,Utilities,13186229
Plan Alpha Systems Ltd,07-Oct-16,12000.00,ICT,Software and hardware maintenance,IT Equipment,176
Probrand Ltd,03-Oct-16,1700.80,ICT,Miscellaneous expenses,IT Equipment,551748
Real Asset Management Plc,19-Oct-16,1910.00,ICT,Software and hardware maintenance,IT Equipment,SJI017681
Spatialised Ltd,01-Oct-16,650.00,ICT,Agency staff,Consultancy,SPL/1617/14
Vodafone,01-Oct-16,1047.43,ICT,Data connections,Telecom Services,UK10/102016/1213
Pelican Procurement services,20-Oct-16,5156.91,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Sep-16
Royal Mail,12-Sep-16,1532.46,Chief Executive,Postages,"Courier Services, Post",9052921384
Huggins Edwards & Sharp Client Account,10-Aug-16,1750.00,Procurement & Projects,Consultants fees,Travel  & Accomodation,E25799(CVS)
Southern Elec DDs only,20-Oct-16,1801.57,Operational Services,Electricity,Utilities,851492595/0029
Becket Chambers,07-Oct-16,550.00,Legal & Democratic Services,Legal expenses,Legal Services,27195
Specialist and Equine Bailiffs Ltd,04-Oct-16,1714.00,Operational Services,Bailiffs fees,Legal Services,1123
Tandridge District Council,29-Sep-16,1132.66,Legal & Democratic Services,Legal expenses,Other Local Authorities,7126800
Tandridge District Council,13-Oct-16,1272.26,Legal & Democratic Services,Legal expenses,Other Local Authorities,7127880
SHB Hire Ltd,30-Sep-16,608.56,Operational Services,GM - Veh repairs maintenance hire costs,Transport,10741665
Broxap Ltd,12-Oct-16,618.00,Operational Services,Public realm highways works,Building Services,199828
PHS Group PLC,30-Sep-16,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,64240032
PHS Group PLC,30-Sep-16,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,64240033
Sherriff Amenity Services,13-Oct-16,3093.05,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970423864
Tunstall Telecom Ltd,05-Oct-16,2970.00,Operational Services,Community alarm equipment,Personal Services,10286648
ARVAL PHH Business Solutions,06-Oct-16,10639.60,Operational Services,Petrol diesel & oil,Transport,E2007250784
ARVAL PHH Business Solutions,21-Oct-16,9954.96,Operational Services,Petrol diesel & oil,Transport,E2007321371
Auto Accident Repair Centre Ltd,23-Aug-16,500.00,Operational Services,Other vehicle running costs,Transport,7444
Fiveways Municipal Vehicle Hire Ltd,20-Sep-16,1000.00,Operational Services,Spot hire of vehicles,Transport,77979
Fiveways Municipal Vehicle Hire Ltd,20-Sep-16,1000.00,Operational Services,Spot hire of vehicles,Transport,78030
Fiveways Municipal Vehicle Hire Ltd,06-Oct-16,1000.00,Operational Services,Spot hire of vehicles,Transport,78088
Fiveways Municipal Vehicle Hire Ltd,06-Oct-16,1000.00,Operational Services,Spot hire of vehicles,Transport,78140
London Hire Ltd,30-Sep-16,900.00,Operational Services,Spot hire of vehicles,Transport,572318
SFS Ltd T/A Collett Transport Services,14-Sep-16,1600.00,Operational Services,Spot hire of vehicles,Transport,S020816
Specialist Fleet Services Ltd (DD`s),01-Oct-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Specialist Fleet Services Ltd (DD`s),29-Sep-16,635.13,Operational Services,Avoidable repairs,Transport,S020906
YPO,01-Sep-16,18066.10,Operational Services,Consultants fees,Consultancy,SD0028004
Aebi  Schmidt UK Ltd,06-Oct-16,558.39,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,60221307
Allwag Promotions Ltd,29-Sep-16,533.00,Operational Services,Advertising,Publicity Services,38374
Allwag Promotions Ltd,29-Sep-16,511.00,Operational Services,Advertising,Publicity Services,38376
Broxap Ltd,27-Sep-16,554.00,Operational Services,Public realm highways works,Building Services,198958
Clownfish Events,28-Sep-16,585.00,Operational Services,Publicity,Playhouse Entertainers,C80381
Fiveways Municipal Vehicle Hire Ltd,19-Oct-16,1810.66,Operational Services,Spot hire of vehicles,Transport,25336
Grange Graphics Ltd,31-Aug-16,896.54,Operational Services,Advertising,Publicity Services,10721
Hayley Handley T/A Mascot Moments,03-Oct-16,500.00,Operational Services,Publicity,Publicity Services,229
Mobile Staging,03-Oct-16,1300.00,Operational Services,Publicity,Publicity Services,Invoice 3/10/16
Mr G Hirst T/A Party Play Bus,08-Jul-16,600.00,Operational Services,Publicity,Sports and play equipment,PPB109
OK 2 Print Ltd,12-Oct-16,685.00,Operational Services,Publicity,Office Stationery,9628
Public Sector Software Ltd,17-Oct-16,5333.00,Operational Services,Public realm parks works,blank,2027
Rushton Workwear,08-Jun-16,632.00,Operational Services,Protective clothing,Uniforms,18014
Rushton Workwear,13-Jul-16,1690.50,Operational Services,Protective clothing,Uniforms,18605
Signway Supplies (Datchet) Ltd,11-Oct-16,1177.31,Operational Services,Public realm highways works,Building Materials,34827
Specialist Fleet Services Ltd (DD`s),01-Oct-16,1471.00,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd (DD`s),01-Oct-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd (DD`s),01-Oct-16,2423.00,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd (DD`s),17-Oct-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd (DD`s),16-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd (DD`s),16-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd (DD`s),16-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd (DD`s),16-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd (DD`s),23-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd (DD`s),23-Oct-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd (DD`s),28-Oct-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd (DD`s),28-Oct-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd (DD`s),28-Oct-16,2253.79,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd (DD`s),28-Oct-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd (DD`s),16-Oct-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd (DD`s),01-Oct-16,1050.00,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd (DD`s),01-Oct-16,1050.00,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd (DD`s),01-Oct-16,1050.00,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd (DD`s),01-Oct-16,1050.00,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd (DD`s),12-Oct-16,504.30,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd (DD`s),12-Oct-16,504.30,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd (DD`s),12-Oct-16,504.30,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd (DD`s),12-Oct-16,504.30,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd (DD`s),18-Oct-16,760.50,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),23-Oct-16,552.00,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd (DD`s),23-Oct-16,539.00,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd (DD`s),28-Oct-16,862.00,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),12-Oct-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd (DD`s),26-Oct-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),28-Oct-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd (DD`s),28-Oct-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd (DD`s),04-Oct-16,2615.00,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd (DD`s),15-Oct-16,2156.00,Operational Services,Contract Hire Payments,Transport,105531
Straight PLC,09-Aug-16,8680.00,Operational Services,Payments to contractors,Building Materials,27277
Wurth UK Ltd,24-Jun-16,812.85,Operational Services,Operating Costs,Estates & Grounds maintenance,4033188090
Wurth UK Ltd,15-Aug-16,523.34,Operational Services,Miscellaneous expenses,Estates & Grounds maintenance,4033241673
Mr Paul Wills,28-Sep-16,784.00,Place Development,Removal of dangerous structure,Building Services,1203
Atkins Ltd,10-Oct-16,4055.65,Place Development,Consultants fees,Consultancy,16027478
Murphy Associates,06-Oct-16,8478.80,Place Development,Consultants fees,Consultancy,20635
Surrey Planning and Design,30-Sep-16,1722.00,Place Development,Consultants fees,Consultancy,SPD16-07
Surrey Planning and Design,17-Oct-16,1120.00,Place Development,Consultants fees,Consultancy,SPD16-08
YES Engineering Ltd,14-Sep-16,1250.00,Place Development,Appeal Costs,Consultancy,1866
Advanced Tree Services Ltd,27-Sep-16,17471.92,Operational Services,TM contract non routine works,Estates & Grounds maintenance,18639
Wheatley Woodlands,09-Oct-16,640.00,Operational Services,Environmental stewardship high level sch,Cleaning Services & Supplies,EEBC92
A & J Building Services Ltd,17-Oct-16,508.75,Operational Services,Building and M&E maintenance works,Building Services,2276
Acre Installations,30-Sep-16,860.00,Procurement & Projects,Electrical testing remedial work,Building Services,3516
Acre Installations,26-Oct-16,506.37,Venues and Facilities,Building and M&E maintenance works,Building Services,4116
Kier Facilities Services Ltd,03-Oct-16,55878.97,Operational Services,Kier Council owned land drainage recharge,Building Services,16030109
Kier Facilities Services Ltd,29-Sep-16,12544.61,Venues and Facilities,Operational building expenses,Building Services,16030897
M Bray,08-Sep-16,1500.00,Procurement & Projects,Payments to contractors,Building Materials,MB/TH/228
Stark Software International Ltd,30-Sep-16,679.00,Procurement & Projects,Energy Efficiency work,IT Equipment,36889
A & J Building Services Ltd,17-Oct-16,4480.00,Procurement & Projects,Building maintenance,Building Services,2275
Acre Installations,10-Oct-16,850.00,Procurement & Projects,Electrical testing remedial work,Building Services,3716
Bailey Consulting,19-Sep-16,6000.00,Venues and Facilities,Vandalism repairs,Consultancy,16/044
Surrey Sound & Light,14-Oct-16,825.68,Venues and Facilities,Building and M&E maintenance works,blank,22381
W C Evans,10-Oct-16,25923.50,Procurement & Projects,Payments to contractors,Building Services,E55928
W C Evans,23-Sep-16,20000.00,Procurement & Projects,Payments to contractors,Building Services,E55947
W C Evans,04-Oct-16,25000.00,Procurement & Projects,Payments to contractors,Building Services,E56027
Glendale Grounds Management Ltd,29-Sep-16,8337.42,Housing & Environmental Services,Maintenance of memorials,Estates & Grounds maintenance,GM088-104EC
SMB Restoration Ltd,14-Oct-16,650.00,Housing and Environmental Health,Maintence of war memorial,Building Services,201
Buckingham Futures Ltd,28-Sep-16,1125.18,Housing and Environmental Health,Agency staff,Agency staff,140849
Buckingham Futures Ltd,05-Oct-16,1109.88,Housing and Environmental Health,Agency staff,Agency staff,141553
Buckingham Futures Ltd,12-Oct-16,1109.88,Housing and Environmental Health,Agency staff,Agency staff,142410
Buckingham Futures Ltd,26-Oct-16,1192.68,Housing and Environmental Health,Agency staff,Agency staff,143705
Disclosure & Barring Service,18-Oct-16,572.00,Housing and Environmental Health,Other equipment,Consultancy,A33448
Idox Software Ltd,11-Aug-16,2500.00,ICT,Software and hardware maintenance,IT Equipment,7011213
VIP-System Ltd,06-Oct-16,771.04,Housing and Environmental Health,Other equipment,Office Equipment,18219
Grassroots Suicide Prevention,22-Sep-16,801.80,Financial services,Conferences courses and seminars,Consultancy,1381
Kent County Council,12-Oct-16,1989.29,Venues and Facilities,Electricity,Other Local Authorities,E4625093
Richard Horley Lighting,30-Sep-16,1316.20,Venues and Facilities,OP. equipment & tools : R & M,Building Services,3546
Total Gas & Power,12-Oct-16,536.05,Venues and Facilities,Gas,Utilities,137773840/16
Fastsigns,07-Oct-16,836.18,Venues and Facilities,Publicity,Publicity Services,869/19074
Kent County Council,12-Oct-16,2771.13,Venues and Facilities,Electricity,Other Local Authorities,E4625091
Southern Elec DDs only,20-Oct-16,507.81,Venues and Facilities,Electricity,Utilities,701575883/0041
Canon,29-Sep-16,1410.59,Corporate Facilities Management,Copying charges,Office Equipment,401818322
Epsom Golf Club,01-Apr-16,7000.00,Corporate Facilities Management,Staff facilities,Personal Services,1889/13052016
Office Depot,30-Sep-16,566.15,Corporate Facilities Management,Stationery,Office Stationery,81582346
Paper and Office Solutions,30-Sep-16,867.41,Corporate Facilities Management,Stationery,Office Stationery,28000
Royal Mail,05-Oct-16,1701.86,Corporate Facilities Management,Postages,"Courier Services, Post",9053077554
Thames Water Utilities Ltd,03-Oct-16,1572.25,Venues and Facilities,Water charges - metered,Utilities,99150-21456
Npower,20-Oct-16,533.15,Venues and Facilities,Electricity,Utilities,LGUZMFWB
Crowded House Entertainments Ltd,17-Oct-16,1694.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,207
Derek Block Promotions Ltd,10-Oct-16,6781.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12816
Dunsfold Park Ltd,29-Sep-16,970.59,Venues and Facilities,Comm performances payments,Sports and play equipment,30430
Entertainers Show Providers,21-Oct-16,1552.50,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4661
Entertainers Show Providers,21-Oct-16,2212.92,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4668
Entertainers Show Providers,20-Oct-16,3000.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4691
Epsom Light Opera,28-Oct-16,3899.95,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Mame
Jazz Scene,20-Oct-16,2073.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2016.07.BULK
Jo Sarsby Management,06-Oct-16,609.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,HHT0003
Jongleurs Corporate Limited,23-Sep-16,1090.62,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1611
Lambert Smith Hampton,07-Oct-16,4923.84,Venues and Facilities,OP. equipment & tools : purchase,Not classified,Pro forma Invoice
Npower,20-Oct-16,927.36,Venues and Facilities,Electricity,Utilities,LGUZMFV8
Off The Kerb Productions,03-Oct-16,4852.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,52472
PRS (Performing Rights Society Ltd),29-Sep-16,827.41,Venues and Facilities,Licences & Performing Rights,Not classified,4972763
Spillers Pantomimes Ltd,07-Oct-16,25000.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EPS1610
Sweeney Entertainments,28-Oct-16,2770.40,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2796
UK Productions Ltd,27-Oct-16,4421.25,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,13623
Vienna Festival Ballet,11-Oct-16,1470.62,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Snow White
Yellowstone Events Ltd,15-Sep-16,1297.62,Venues and Facilities,Comm performances payments,Publicity Services,Viva Neil Diamond
