Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Npower,16-May-18,768.46,Venues and Facilities,Electricity,Utilities,LGU7XWN4
Monitor Pest Control Ltd,30-Apr-18,770,Housing & Environmental Services,Pest control,Building Services,31900
Fenland Leisure Products Ltd,14-May-18,775,Operational Services,Public realm parks works,Cleaning Services & Supplies,25575
Fenland Leisure Products Ltd,14-May-18,813,Operational Services,Public realm parks works,Cleaning Services & Supplies,25576
ARVAL PHH Business Solutions,08-May-18,823.22,Operational Services,Petrol diesel & oil,Transport,E2009616602
Centre for Strategy and Communication,09-May-18,825,Financial services,Conferences courses and seminars,Training & Educational,5738
Disclosure & Barring Service,19-Apr-18,844,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A81678
Specialist Fleet Services Ltd (DD`s),30-Apr-18,862,Operational Services,Contract Hire Payments,Transport,104371
Michelmores LLP,26-Apr-18,864,Housing & Environmental Services,Consultants fees,Legal Services,6040382
Marks Consulting Partners Ltd,16-May-18,896,Corporate Property,Agency staff,Consultancy,3137
The Oyster Partnership,09-May-18,900,Place Development,Agency staff,Agency staff,1032086
Office Depot UK Ltd,30-Apr-18,905.22,Venues and Facilities,Stationery,Office Stationery,81754973
Matrix SCM Ltd,09-May-18,914.65,Operational Services,Agency staff,Agency staff,23863
Morgan Hunt UK Ltd,13-May-18,923.26,Financial services,Agency staff,Agency staff,1047084
Matrix SCM Ltd,25-Apr-18,935.02,Operational Services,Agency staff,Agency staff,23693
Morgan Hunt UK Ltd,22-Apr-18,936.26,Financial services,Agency staff,Agency staff,1042565
Morgan Hunt UK Ltd,29-Apr-18,936.26,Financial services,Agency staff,Agency staff,1044157
Morgan Hunt UK Ltd,20-May-18,936.26,Financial services,Agency staff,Agency staff,1048655
Ambleglow Ltd,22-Feb-18,939,HR,Recruitment expenses,Publicity Services,64483
BT Global Services,24-Apr-18,958.96,ICT,Data connections,Telecom Services,472134
Conviviality Retail (Matthew Clark),20-Apr-18,965.22,Venues and Facilities,Bar provisions,Food & Catering Supplies,60865048RI
Acre Installations,24-May-18,980,Procurement & Projects,Electrical testing remedial work,Building Services,3818
Ambleglow Ltd,25-Apr-18,983,HR,Recruitment expenses,Publicity Services,64922
Idox Software Ltd,15-May-18,1000,ICT,Software and hardware maintenance,IT Equipment,110819
Fiveways Municipal Vehicle Hire Ltd,04-May-18,1000,Operational Services,Spot hire of vehicles,Transport,82543
Time & Leisure Publishing Ltd,01-May-18,1015,Venues and Facilities,Publicity,Publicity Services,59773
Surrey County Council,16-Apr-18,1020,Chief Executive,Surrey safeguarding adults board contribution,Other Local Authorities,9500164677
Tameside Metropolitan Borough,01-Apr-18,1050,Financial services,Subscriptions to associations,Other Local Authorities,61749892
Kier Facilities Services Ltd,08-May-18,1060.55,Operational Services,Kier engineering and fabric recharge,Building Services,10071066
Specialist Fleet Services Ltd (DD`s),12-May-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961
William Robert Associates Ltd,30-Apr-18,1085,HR,Corporate training initiatives,Training & Educational,WRA/3716
Total Gas & Power,09-May-18,1085.63,Venues and Facilities,Gas,Utilities,169325172/18
Matrix SCM Ltd,23-May-18,1087.3,Place Development,Agency staff,Agency staff,24038
Kier Facilities Services Ltd,20-Apr-18,1125.04,Venues and Facilities,Building and M&E maintenance works,Building Services,10069063
Total Gas & Power,09-May-18,1127.23,Venues and Facilities,Gas,Utilities,169325227/18
Sanctuary Affordable Housing,25-Apr-18,1128.92,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,6030069409
Buckingham Futures Ltd,16-May-18,1164.7,Housing and Environmental Health,Agency staff,Agency staff,310056
Southern Electric,30-Apr-18,1166.8,Operational Services,Electricity,Utilities,2836572412
Royal Mail,16-May-18,1171.25,Venues and Facilities,Postages,"Courier Services, Post",9056598670
Kingsfield Computer Products Ltd,23-Mar-18,1181.65,ICT,Software and hardware maintenance,IT Equipment,82659
Matrix SCM Ltd,16-May-18,1187.97,Place Development,Agency staff,Agency staff,23949
Euro Hotels (Croydon Court) Ltd,18-Mar-18,1200,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5734
Kings of Surrey,04-May-18,1200,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accommodation,Cobham Rd RIA
The Oyster Partnership,11-Apr-18,1200,Place Development,Agency staff,Agency staff,1030672
The Oyster Partnership,02-May-18,1200,Place Development,Agency staff,Agency staff,1031719
Conviviality Retail (Matthew Clark),11-May-18,1221.07,Venues and Facilities,Bar provisions,Food & Catering Supplies,60944871RI
Euro Hotels (Thornton Heath) Ltd,18-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17249
Euro Hotels (Thornton Heath) Ltd,22-Apr-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17301
Euro Hotels (Thornton Heath) Ltd,29-Apr-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17309
Euro Hotels (Thornton Heath) Ltd,06-May-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17327
Euro Hotels (Thornton Heath) Ltd,13-May-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17332
Euro Hotels (Thornton Heath) Ltd,20-May-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17339
Savills Commercial Ltd,16-Apr-18,1304.09,Customer Services & Business Support,Service charges,Legal Services,201800000287/bvgb000
Furzedown Guest House,23-May-18,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12150
Auto Accident Repair Centre Ltd,22-May-18,1311.08,Venues and Facilities,Avoidable repairs,Transport,8811
Tunstall Telecom Ltd,20-Apr-18,1320,Operational Services,Community alarm equipment,Personal Services,10316952
Helpful Hirings Ltd,30-Apr-18,1325.71,Operational Services,Spot hire of vehicles,Travel ,355631
Surrey County Council,26-Apr-18,1344.77,Legal & Democratic Services,Service charges,Other Local Authorities,9500165169
Furzedown Guest House,23-May-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12147
Furzedown Guest House,23-May-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12148
Furzedown Guest House,23-May-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12149
Furzedown Guest House,23-May-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12151
The Oyster Partnership,25-Apr-18,1350,Place Development,Agency staff,Agency staff,1031368
Sherriff Amenity Services,03-May-18,1359.8,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970622999
Chris Wood,25-May-18,1368.82,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up 18 Nov
CreditCall Limited,01-May-18,1380.72,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN116245
Kings of Surrey,04-May-18,1384.6,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accommodation,Deposit  Cobham
Furzedown Guest House,24-Apr-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12130
Furzedown Guest House,24-Apr-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12131
Furzedown Guest House,24-Apr-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12132
Furzedown Guest House,24-Apr-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12133
Furzedown Guest House,24-Apr-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12134
Worldpay Ltd,20-Apr-18,1399.91,Financial services,Streamline charges,Financial Services,99527413
F L Beadle & Sons Ltd,01-May-18,1425,Venues and Facilities,Fire safety works,Estates & Grounds maintenance,28660
Matrix SCM Ltd,02-May-18,1433.73,Place Development,Agency staff,Agency staff,23777
Marks Consulting Partners Ltd,09-May-18,1463.55,Corporate Property,Agency staff,Consultancy,3098
The Oyster Partnership,23-May-18,1500,Place Development,Agency staff,Agency staff,1032821
The Oyster Partnership,18-Apr-18,1500,Place Development,Agency staff,Agency staff,1031008
Stonewest Limited,06-May-18,1516.87,Venues and Facilities,Building and M&E maintenance works,Building Services,3616
British Telecommunications Plc,05-May-18,1524.42,ICT,Data connections,Telecom Services,VP18991170
Npower,16-May-18,1525.85,Venues and Facilities,Electricity,Utilities,LGU7XWN3
Mohamed Rassool,08-May-18,1600,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accommodation, Miles Road
Bespoke Properties Limited,01-May-18,1608.94,Housing & Environmental Services,Consultants fees,Building Services,21162
Total Gas & Power,09-May-18,1639.64,Venues and Facilities,Gas,Utilities,169325117/18
Royal Mail,25-Apr-18,1639.95,Venues and Facilities,Postages,"Courier Services, Post",9056472851
Clarke Gammon (Haslemere) Ltd,02-May-18,1650,Procurement & Projects,Consultants fees,Consultancy,P6869
Contract Security Services,23-Apr-18,1652.56,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,49872
SenseLogix Limited,30-Apr-18,1696.5,Procurement & Projects,Water efficiency works,Building Services,11087
SenseLogix Limited,14-May-18,1696.5,Procurement & Projects,Water efficiency works,Building Services,11095
Royal Mail,09-May-18,1697.38,Venues and Facilities,Postages,"Courier Services, Post",9056553466
Fierce Neutral Ltd,03-May-18,1845,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,52316
Buckingham Futures Ltd,09-May-18,1858.88,Housing and Environmental Health,Agency staff,Agency staff,307211
Euro Hotels (Gilroy Court) Ltd,22-Apr-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT241
Upbeat Management Ltd,22-May-18,1920.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,UB-1505
Specialist Fleet Services Ltd (DD`s),01-May-18,2018,Operational Services,Contract Hire Payments,Transport,105963
Aylesbury Vale District Council,15-May-18,2078.5,HR,Corporate training initiatives,Other Local Authorities,339537
Kent County Council,10-May-18,2124.08,Venues and Facilities,Electricity,Other Local Authorities,E6092456
Specialist Fleet Services Ltd (DD`s),01-May-18,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-May-18,2156,Operational Services,Contract Hire Payments,Transport,105531
Euro Hotels (Gilroy Court) Ltd,29-Apr-18,2160,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT243
Prestige Productions Ltd,11-May-18,2238.86,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,607
Parties To Go,15-May-18,2263.05,Chief Executive,Mayor's allowance,Food & Catering Supplies,81102
Century Link Communications UK Ltd,01-May-18,2296.43,ICT,Fixed line comms,Telecom Services,70418061/920983
Acre Installations,02-May-18,2335,Procurement & Projects,Surveyor`s fees,Building Services,3418
Rosebery Housing Association,04-Apr-18,2369.73,Housing & Environmental Services,Flexible homeless support,Other Local Authorities,2441
The Oyster Partnership,04-Apr-18,2400,Place Development,Agency staff,Agency staff,1030350
Euro Hotels (Gilroy Court) Ltd,06-May-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT248
Euro Hotels (Gilroy Court) Ltd,13-May-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT250
Euro Hotels (Gilroy Court) Ltd,20-May-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT252
Clarke Gammon (Haslemere) Ltd,05-Apr-18,2550,Procurement & Projects,Consultants fees,Consultancy,P6865
Selecta UK Ltd,31-Jan-18,2600,Venues and Facilities,Refurbishment,Food & Catering Supplies,180053456
Marks Consulting Partners Ltd,25-Apr-18,2620,Corporate Property,Agency staff,Consultancy,3022
Marks Consulting Partners Ltd,18-Apr-18,2629.45,Corporate Property,Agency staff,Consultancy,2986
Add Guard Security,28-Apr-18,2646.5,Customer Services & Business Support,Security guard services,Transport,95
Marks Consulting Partners Ltd,02-May-18,2662.2,Corporate Property,Agency staff,Consultancy,3060
A & J Building Services Ltd,28-Apr-18,2740,Operational Services,Building and M&E maintenance works,Building Services,2576
Specialist Fleet Services Ltd (DD`s),07-May-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957
F L Beadle & Sons Ltd,01-May-18,2940,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28661
Citicentric Ltd,18-May-18,3000,Legal & Democratic Services,Estates development,Consultancy,203/18-19
Kent County Council,10-May-18,3058.47,Venues and Facilities,Electricity,Other Local Authorities,E6092452
Happy Homes( Europe) Limited,29-May-18,3100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0372
PHS Group PLC,30-Mar-18,3195.57,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65740101
Sweeney Entertainments,21-May-18,3239.65,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3399
Specialist Fleet Services Ltd (DD`s),15-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911
Specialist Fleet Services Ltd (DD`s),18-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912
Specialist Fleet Services Ltd (DD`s),22-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913
Specialist Fleet Services Ltd (DD`s),22-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914
Specialist Fleet Services Ltd (DD`s),22-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915
Specialist Fleet Services Ltd (DD`s),25-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916
Specialist Fleet Services Ltd (DD`s),27-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927
Specialist Fleet Services Ltd (DD`s),27-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928
Specialist Fleet Services Ltd (DD`s),27-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929
Specialist Fleet Services Ltd (DD`s),05-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958
Specialist Fleet Services Ltd (DD`s),07-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959
Specialist Fleet Services Ltd (DD`s),05-May-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960
Tanks Direct Ltd,08-May-18,3735,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,10008890
Capita Business Services Ltd,04-May-18,3778.63,Financial services,DWP Regulation changes expenses,Financial Services,6003770859
Idox Software Ltd,09-May-18,4000,ICT,SW purchases,IT Equipment,7020995
Atkins Ltd,27-Apr-18,4090.89,Place Development,Consultants fees,Consultancy,18017091
Active Facility Solutions Ltd,24-May-18,4240,Housing and Environmental Health,Improvement grants,Building Services,207
Acre Installations,24-May-18,4400,Venues and Facilities,Fire safety works,Building Services,3918
Kompan,30-Apr-18,4413.38,Operational Services,S106 funded project,Building Materials,224466
Huggins Edwards & Sharp,17-Apr-18,4500,Housing & Environmental Services,Valuation fees,Building Services,E26496(RS)
Metric Group Ltd,20-Mar-18,4620,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,155544
Craemer Uk Ltd,22-Mar-18,4650,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,3015147
Happy Homes( Europe) Limited,21-May-18,4655,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0370
Happy Homes( Europe) Limited,14-May-18,4795,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0369
Happy Homes( Europe) Limited,30-Apr-18,4865,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0367
Happy Homes( Europe) Limited,07-May-18,4995,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0368
Tangent Line Marking Ltd,17-May-18,4996.64,Customer Services & Business Support,Lining,Travel,1872/18
Coast to Capital,23-Apr-18,5000,Chief Executive,Gatwick Diamond expenses,Financial Services,C2C0107
Gardiner & Theobald LLP,17-May-18,5012,Venues and Facilities,Consultants fees,Building Services,FML/3636
Ambleglow Ltd,23-Apr-18,5013,HR,Recruitment expenses,Publicity Services,64885
Kier Facilities Services Ltd,08-May-18,5014.47,Venues and Facilities,Kier cleaning contract recharges,Building Services,10071066
Happy Homes( Europe) Limited,29-May-18,5040,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0371
VMF Properties (Farid Daemi),14-May-18,5250,Housing & Environmental Services,Leased property rent,Travel & Accommodation,Pmnt 1 Rent Eleano
Prestige Productions Ltd,30-Apr-18,5320.74,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,608
Richard Iles,27-Apr-18,5565,Housing and Environmental Health,Improvement grants,Building Services,441
Kent County Council ( DD`s ONLY),30-Apr-18,5671.27,Venues and Facilities,Electricity,Central Government,E6051533
Steve Simons Plumbing&Building Services,15-May-18,5845,Housing and Environmental Health,Improvement grants,Building Services,2638
So Television Ltd,08-May-18,5877.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4030
Richard Iles,17-May-18,6065,Housing and Environmental Health,Improvement grants,Building Services,442
Mrs J Simpson,21-May-18,6300,Housing & Environmental Services,Leased property rent,Travel & Accommodation, Gatley Ave
Nett (UK) Entertainment,15-May-18,6371.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,18-686
M Bray,04-May-18,6500,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/437
RLN Music,25-May-18,6619.73,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,RLN/JD036
Active Facility Solutions Ltd,24-May-18,6645,Housing and Environmental Health,Improvement grants,Building Services,206
Softcat Ltd,04-May-18,6939.6,ICT,Software and hardware maintenance,IT Equipment,1899924
A & J Building Services Ltd,28-Apr-18,7570,Venues and Facilities,Fire safety works,Building Services,2591
PPL Sport & Leisure Ltd,20-Apr-18,8501,Venues and Facilities,Publicity,Not classified,12202
PHS Group PLC,30-Mar-18,8503.56,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65740130
Mr & Mrs Wetherell,30-Apr-18,9300,Housing & Environmental Services,Leased property rent,Travel & Accommodation,Rent  Orlando Gdns
Epsom Players,03-May-18,10523.39,Venues and Facilities,Comm performances payments,blank,The Full Monty
M Bray,15-May-18,13065,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/441
Govinda Stores Ltd,08-May-18,13322,Housing & Environmental Services,Payments to contractors,Building Services,Hollymoor Lane shop
Banstead & Nork Operatic Society (BANOS),25-May-18,14529.7,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Oliver
Happy Homes (One) Ltd,04-May-18,22560,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0239
Epsom Light Opera,03-May-18,23226.6,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Calamity Jane
Caretower,27-Apr-18,26776.47,ICT,Software and hardware maintenance,IT Equipment,159157
Kier Facilities Services Ltd,08-May-18,31883.93,Venues and Facilities,Contract cleaning costs,Building Services,10071066
