Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,
Signway Supplies (Datchet) Ltd,25-May-18,727.6,Operational Services,Public realm parks works,Building Materials,40303,,
Medwyn Surgery,14-Jun-18,728.1,HR,Corporate and Occupational Health,Medical Supplies & services,17845,,
Matrix SCM Ltd,13-Jun-18,731.72,Operational Services,Agency staff,Agency staff,24297,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,743.05,Operational Services,Contract Hire Payments,Transport,106070,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,743.05,Operational Services,Contract Hire Payments,Transport,106071,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,743.05,Operational Services,Contract Hire Payments,Transport,106072,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,743.05,Operational Services,Contract Hire Payments,Transport,106073,,
Immediate Media Co Ltd T/A Hitched,10-May-18,749,Venues and Facilities,Publicity,Not classified,531778,,
A F G Grab Service,15-Jun-18,750,Operational Services,Maintenance of grounds,Building Services,373,,
Vivid Resourcing,05-Apr-18,750,Place Development,Agency staff,Agency staff,26822,,
Total Gas & Power,11-Jun-18,778.88,Venues and Facilities,Gas,Utilities,171609652/18,,
Parkhurst Self Drive Hire Ltd,24-May-18,785,Operational Services,Spot hire of vehicles,Transport,KNG-165164,,
Morgan Hunt UK Ltd,03-Jun-18,799.76,Financial services,Agency staff,Agency staff,1051478,,
Auto Accident Repair Centre Ltd,09-Jan-18,800,Operational Services,Avoidable repairs,Transport,8491,,
LG FARMING,01-May-18,800,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,Cattel Grazing,,
Civica UK Ltd,19-Jun-18,825,ICT,Software and hardware maintenance,IT Equipment,C/PY166851,,
Npower,14-Jun-18,825.43,Venues and Facilities,Electricity,Utilities,LGU759KZ,,
Engineering Land & Building Surveys Ltd,22-Jun-18,850,Procurement & Projects,Consultants fees,Consultancy,4070,,
Richard Iles,13-Jun-18,850,Housing and Environmental Health,Improvement grants,Building Services,446,,
Forward Trust,17-May-18,850,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,5776,,
Standby Self Storage Ltd,04-Jun-18,857.54,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1040,,
Aegis Data Ltd,01-May-18,860,ICT,Datacentre expenses,IT Equipment,1412,,
Aegis Data Ltd,01-Jun-18,860,ICT,Datacentre expenses,IT Equipment,1435,,
Matrix SCM Ltd,06-Jun-18,869.94,Place Development,Agency staff,Agency staff,24210,,
Michelmores LLP,25-May-18,874,Housing & Environmental Services,Consultants fees,Legal Services,72785/1,,
Surrey Power Machines,06-Jun-18,880,Operational Services,GM - Veh repairs maintenance hire costs,Building Materials,102137,,
Pelican Procurement services,21-Jun-18,894.08,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-18,,
The Oyster Partnership,13-Jun-18,900,Place Development,Agency staff,Agency staff,1034039,,
Clarke Gammon (Haslemere) Ltd,01-Jun-18,900,Procurement & Projects,Consultants fees,Consultancy,P-6876,,
Vivid Resourcing,31-May-18,900,Place Development,Agency staff,Agency staff,27999,,
Metric Group Ltd,01-Jun-18,900.72,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C47098,,
RIBA Enterprises Ltd,14-Jun-18,905,ICT,Software and hardware maintenance,IT Equipment,14336,,
Matrix SCM Ltd,06-Jun-18,914.65,Operational Services,Agency staff,Agency staff,24210,,
Vivid Resourcing,12-Apr-18,915,Place Development,Agency staff,Agency staff,26979,,
Christian Marshall,31-May-18,916,Venues and Facilities,Maintenance of memorials,Building Services,13,,
Oakland Tree Specialists,30-Apr-18,920,Operational Services,Maintenance of trees,Estates & Grounds maintenance,JM7481,,
DC Print & Paper Services,20-Jun-18,928,Financial services,Stationery,Office Stationery,10868,,
BT Global Services,22-May-18,928.02,ICT,Data connections,Telecom Services,474336,,
Kier Facilities Services Ltd,25-Jun-18,928.34,Venues and Facilities,Works to Council owned land lighting,Building Services,10065251,,
Kier Facilities Services Ltd,08-Jun-18,928.34,Venues and Facilities,Works to Council owned land lighting,Building Services,10078662,,
Morgan Hunt UK Ltd,27-May-18,936.26,Financial services,Agency staff,Agency staff,1050147,,
Pelican Procurement services,20-Apr-18,954.53,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-18,,
Fleet Line Markers Ltd,08-Jun-18,965,Operational Services,Maintenance of grounds,Sports and play equipment,184241,,
Southern Elec DDs only,23-May-18,993.18,Venues and Facilities,Electricity,Utilities,701575883/0061,,
Your Move Chessington Lettings,25-Jun-18,1000,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent FFF  Chessin,,
Freeths LLP,26-Mar-18,1000,Venues and Facilities,Legal expenses,Legal Services,90269559,,
Singalonga Productions Ltd,30-May-18,1010.08,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,168,,
Pelican Procurement services,22-May-18,1050.42,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-18,,
Travelodge Hotels Ltd,15-May-18,1056.08,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500309709,,
Vivid Resourcing,18-Apr-18,1065,Place Development,Agency staff,Agency staff,27151,,
Specialist Fleet Services Ltd (DD`s),12-Jun-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961,,
Vivid Resourcing,16-May-18,1080,Place Development,Agency staff,Agency staff,27740,,
Euro Hotels (Gilroy Court) Ltd,03-Jun-18,1080.02,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT259,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,1092.06,Operational Services,Contract Hire Payments,Transport,104401,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,1092.06,Operational Services,Transport fleet recharge,Transport,104401,,
Vivid Resourcing,03-May-18,1095,Place Development,Agency staff,Agency staff,27431,,
Vivid Resourcing,21-Jun-18,1110,Place Development,Agency staff,Agency staff,28467,,
Buckingham Futures Ltd,06-Jun-18,1112.22,Housing and Environmental Health,Agency staff,Agency staff,319501,,
Marks Consulting Partners Ltd,23-May-18,1120,Corporate Property,Agency staff,Consultancy,3173,,
Pelican Procurement services,22-May-18,1123.33,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-18,,
Vivid Resourcing,26-Apr-18,1140,Place Development,Agency staff,Agency staff,27274,,
Vivid Resourcing,07-Jun-18,1140,Place Development,Agency staff,Agency staff,28135,,
Southern Elec DDs only,23-May-18,1149.71,Customer Services & Business Support,Electricity,Utilities,641575769/0051,,
A & C Weber UK Ltd,01-Jun-18,1153.8,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,7177,,
Elmbridge Borough Council,15-May-18,1165.6,ICT,Datacentre expenses,Other Local Authorities,409051198,,
Vivid Resourcing,14-Jun-18,1185,Place Development,Agency staff,Agency staff,28306,,
Surrey Chambers of Commerce,15-May-18,1200,Chief Executive,Subscriptions to associations,Financial Services,173735,,
Vivid Resourcing,09-May-18,1200,Place Development,Agency staff,Agency staff,27577,,
The Big Blue Printing Company Ltd,07-Jun-18,1206,Operational Services,Consultants fees,Consultancy,3378,,
Nicholls Residential,01-Jun-18,1250,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,"Fl 4,  Ruxley Lan",,
A F G Grab Service,30-May-18,1255,Operational Services,Fly tipping,Building Services,370,,
11KBW Ltd,14-Jun-18,1256.44,Legal & Democratic Services,Legal expenses,Legal Services,103229,,
Epsom Symphony Orchestra,11-Jun-18,1257.86,Venues and Facilities,Comm performances payments,Playhouse Entertainers,The Planets,,
Pelican Procurement services,20-Apr-18,1257.98,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-18,,
Pelican Procurement services,20-Apr-18,1261.45,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-18,,
Auto Accident Repair Centre Ltd,24-May-18,1311.8,Operational Services,Avoidable repairs,Transport,8817,,
Npower,14-Jun-18,1319.1,Venues and Facilities,Electricity,Utilities,LGU759KY,,
Information Commissioners Office,18-Jun-18,1320,Chief Executive,Members support services,Legal Services,Voucher 18/6/18,,
CreditCall Limited,31-May-18,1325.28,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN117003,,
Helpful Hirings Ltd,31-May-18,1325.71,Operational Services,Spot hire of vehicles,Transport,357740,,
The Oyster Partnership,30-May-18,1350,Place Development,Agency staff,Agency staff,1033193,,
Southern Elec DDs only,23-May-18,1353.28,Customer Services & Business Support,Electricity,Utilities,261576201/0050,,
Canon,09-Jun-18,1365.53,Venues and Facilities,Copying charges,Office Equipment,770659633,,
Conviviality Retail (Matthew Clark),08-Jun-18,1370.79,Venues and Facilities,Bar provisions,Food & Catering Supplies,61042119 RI,,
Buckingham Futures Ltd,23-May-18,1377.07,Housing and Environmental Health,Agency staff,Agency staff,313026,,
Your Move Chessington Lettings,25-Jun-18,1384,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit FFF  Ches,,
Castle Water,13-Jun-01,1390.48,Operational Services,Water charges - metered,Utilities,TW2292444389,,
Conviviality Retail (Matthew Clark),25-May-18,1420.48,Venues and Facilities,Bar provisions,Food & Catering Supplies,60987064RI,,
Reed Business Information Ltd,11-Jun-18,1500,HR,Subscriptions to associations,Books & Publications,156592,,
MacDonald & Company Freelance Ltd,07-Jun-18,1525.5,Corporate Property,Agency staff,Consultancy,5114,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,1581.15,Operational Services,Contract Hire Payments,Transport,104399,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,1581.15,Operational Services,Transport fleet recharge,Transport,104399,,
Williams Harlow Estate Agents,12-Jun-18,1650,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent  Nork Way,,
Contract Security Services,21-May-18,1652.56,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,50248,,
Southern Elec DDs only,23-May-18,1685.39,Customer Services & Business Support,Electricity,Utilities,261576201/0051,,
Bespoke Properties Limited,30-May-18,1728.19,Housing & Environmental Services,Consultants fees,Building Services,21174,,
Nicholls Residential,01-Jun-18,1730,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit Fl  Ru,,
SES Water,31-May-18,1752.95,Operational Services,Water charges - metered,Utilities,508871-O,,
Royal Mail,13-Jun-18,1908.27,Venues and Facilities,Postages,"Courier Services, Post",9056766662,,
Bespoke Properties Limited,19-Feb-18,1920,Place Development,Consultants fees,Building Services,21099,,
Barnard Marcus,11-Jun-18,1923,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Worple Road,,
Royal Mail,30-May-18,1930.64,Venues and Facilities,Postages,"Courier Services, Post",9056680811,,
Kent County Council,13-Jun-18,1942.48,Venues and Facilities,Electricity,Other Local Authorities,E6135244,,
Huggins Edwards & Sharp,22-Mar-18,1975,Legal & Democratic Services,Consultants fees,Building Services,E26471(CVS),,
RSM Risk Assurance Services LLP,22-May-18,2000,ICT,Software and hardware maintenance,Financial Services,1717651,,
Specialist Fleet Services Ltd (DD`s),01-Jun-18,2018,Operational Services,Contract Hire Payments,Transport,105963,,
Matrix SCM Ltd,30-May-18,2030.03,Place Development,Agency staff,Agency staff,24122,,
Capita Business Services Ltd,29-May-18,2095,Financial services,Software support,Financial Services,6003781149,,
Surrey County Council,13-Jun-18,2112,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500169643,,
Specialist Fleet Services Ltd (DD`s),01-Jun-18,2156,Operational Services,Contract Hire Payments,Transport,105499,,
Specialist Fleet Services Ltd (DD`s),15-Jun-18,2156,Operational Services,Contract Hire Payments,Transport,105531,,
William Robert Associates Ltd,31-May-18,2170,HR,Corporate training initiatives,Training & Educational,WRA/3720,,
Acre Installations,20-Jun-18,2200,Venues and Facilities,Building and M&E maintenance works,Building Services,4418,,
Live Nation (Music) UK Ltd,05-Jun-18,2222.17,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1573111425,,
Fierce Neutral Ltd,01-Jun-18,2242.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,52401,,
Worldpay Ltd,20-Jun-18,2334.51,Financial services,Streamline charges,Financial Services,20111043,,
Century Link Communications UK Ltd,01-Jun-18,2342.11,ICT,Fixed line comms,Telecom Services,70940287/924454,,
Worldpay Ltd,21-May-18,2348.27,Financial services,Streamline charges,Financial Services,99527413,,
Southern Elec DDs only,23-May-18,2367.36,Operational Services,Electricity,Utilities,531128863/0072,,
Acre Installations,20-Jun-18,2450,Procurement & Projects,Electrical testing remedial work,Building Services,4518,,
Williams Harlow Estate Agents,12-Jun-18,2475,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit  Nork Way,,
Castle Water,13-Jun-18,2494.61,Venues and Facilities,Water charges - metered,Utilities,TW9915021456,,
Huggins Edwards & Sharp,14-Dec-17,2500,Financial services,Fixed asset disposal costs,Building Services,E26304(CVS),,
Euro Hotels (Gilroy Court) Ltd,27-May-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT254,,
Euro Hotels (Gilroy Court) Ltd,10-Jun-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT261,,
Euro Hotels (Gilroy Court) Ltd,17-Jun-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT263,,
InstaGroup Ltd,31-May-18,2579.88,Housing and Environmental Health,Improvement grants,grants,175018,,
Curvature Services UK Ltd,16-May-18,2624.52,ICT,Computer hardware purchase,IT Equipment,80518,,
Barnsfold Nurseries Ltd,31-May-18,2721.5,Operational Services,Purchase of plants,Estates & Grounds maintenance,72418,,
Specialist Fleet Services Ltd (DD`s),07-Jun-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957,,
Add Guard Security,28-May-18,2800.13,Customer Services & Business Support,Security guard services,Transport,96,,
Softcat Ltd,18-May-18,2813.97,ICT,Software and hardware maintenance,IT Equipment,1911632,,
Quadrant Security Group Ltd,18-May-18,2868,Chief Executive,CCTV ,Building Services,86598,,
Stonewest Limited,30-May-18,2988.5,Operational Services,Building and M&E maintenance works,Building Services,3652,,
Spirex Aquatec Ltd,08-May-18,3090,Operational Services,Public realm parks works,Building Services,5946,,
W C Evans,31-May-18,3196,Venues and Facilities,Fire safety works,Building Services,E59553,,
Top Mark Management Consultancy Ltd,07-Jun-18,3200,Venues and Facilities,Consultants fees,Consultancy,INV000015,,
Pitney Bowes Software Europe Ltd,07-Jun-18,3396.12,ICT,Software and hardware maintenance,IT Equipment,241059,,
JPK Trade Supplies Ltd,20-Apr-18,3402.1,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,52429,,
Commend UK Ltd,18-Apr-18,3500.24,Venues and Facilities,Building and M&E maintenance works,IT Equipment,18279,,
Specialist Fleet Services Ltd (DD`s),15-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911,,
Specialist Fleet Services Ltd (DD`s),18-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912,,
Specialist Fleet Services Ltd (DD`s),22-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913,,
Specialist Fleet Services Ltd (DD`s),22-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914,,
Specialist Fleet Services Ltd (DD`s),22-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915,,
Specialist Fleet Services Ltd (DD`s),25-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916,,
Specialist Fleet Services Ltd (DD`s),27-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927,,
Specialist Fleet Services Ltd (DD`s),27-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928,,
Specialist Fleet Services Ltd (DD`s),27-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929,,
Specialist Fleet Services Ltd (DD`s),05-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958,,
Specialist Fleet Services Ltd (DD`s),07-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959,,
Specialist Fleet Services Ltd (DD`s),05-Jun-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960,,
Atkins Ltd,28-Mar-18,3572.07,Place Development,Consultants fees,Consultancy,18012881,,
Curvature Services UK Ltd,06-Jun-18,3741.84,ICT,Software and hardware maintenance,IT Equipment,80609,,
Experian Ltd,12-Jun-18,3975.59,ICT,Software and hardware maintenance,IT Equipment,YEX38000644552,,
MacDonald & Company Freelance Ltd,04-May-18,4279.5,Corporate Property,Agency staff,Consultancy,4516,,
Amick Productions Ltd,13-Jun-18,4317.33,Venues and Facilities,Prof performances share of takings,Not classified,94,,
One51 ES Plastics UK Ltd T/A MGB Plastics,21-May-18,4455,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,25483,,
Richard Iles,15-Jun-18,4460,Housing and Environmental Health,Surveyor`s fees,Building Services,Well way,,
Happy Homes (One) Ltd,18-Jun-18,4525,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0250,,
Kent County Council ( DD`s ONLY),31-May-18,4554.21,Venues and Facilities,Petrol diesel & oil,Central Government,E6092453,,
Mole Valley District Council,23-May-18,4667.65,Operational Services,Community alarm management fee,Other Local Authorities,746957,,
Susan Hargreaves,29-May-18,4683.37,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Performance 27/5/18,,
Surrey Lifelong Learning Partnership Ltd,08-Jun-18,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,607,,
Happy Homes( Europe) Limited,25-Jun-18,5130,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0377,,
Happy Homes( Europe) Limited,04-Jun-18,5185,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0373,,
Happy Homes( Europe) Limited,17-Jun-18,5300,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0376,,
Happy Homes( Europe) Limited,11-Jun-18,5385,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0374,,
Occupeye Ltd,30-Apr-18,5390,Procurement & Projects,Payments to contractors,IT Equipment,CD14050,,
Mr Jo Charters,18-Jun-18,5400,Housing & Environmental Services,Leased property rent,Travel  & Accomodation,PSL Rent 1- UHS,,
Altodigital Networks Ltd,02-May-18,5500.41,Venues and Facilities,Copying charges,IT Equipment,1416950,,
Emma Brunjes,01-Jun-18,5620.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,INVKP100518,,
D Block/TC Productions Ltd 2,13-Jun-18,5771.86,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,13285,,
Happy Homes (One) Ltd,10-Jun-18,6400,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0249,,
Gardiner & Theobald LLP,07-Jun-18,6418,Venues and Facilities,Consultants fees,Building Services,FML/3650,,
Vivid Resourcing,12-Apr-18,6450,Place Development,Agency staff,Agency staff,26980,,
Kier Facilities Services Ltd,17-May-18,6459.29,Venues and Facilities,Fire safety works,Building Services,10075792,,
Craemer Uk Ltd,09-Apr-18,6900,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,3015446,,
A & J Building Services Ltd,03-Jun-18,7356,Procurement & Projects,Surveyor`s fees,Building Services,3004,,
Civica UK Ltd,21-May-18,7367.86,ICT,Software and hardware maintenance,IT Equipment,M/AB051373,,
Savills Commercial Ltd,01-Jun-18,7375,Venues and Facilities,Building rent,Legal Services,201800000465/bvgb000,,
Local Government Association,06-Apr-18,7467.48,Chief Executive,Subscriptions to associations,Financial Services,40157943,,
Trowers & Hamlins LLP,18-Jun-18,7553.12,Legal & Democratic Services,Legal expenses,Legal Services,2733215,,
M Bray,06-Jun-18,7627.42,Procurement & Projects,Building maintenance,Building Materials,MB/TH/446,,
Mrs R Saunders,14-May-18,9600,Housing & Environmental Services,Leased property rent,Travel  & Accomodation,Rent Calverley,,
Jacobs UK Ltd,12-Jun-18,9838,Place Development,Consultants fees,Building Services,B2335500/001/LSJ,,
Grant Thornton UK LLP,07-Jun-18,11177,Corporate Risk,External Audit,Financial Services,8838363,,
Centreprise International Ltd,01-May-18,14000,ICT,Disaster recovery costs,IT Equipment,90207519,,
RSM Risk Assurance Services LLP,08-Jun-18,15920,Financial services,Internal audit costs,Financial Services,1719967,,
Mr J Pasteau,11-Jun-18,16396.8,Housing and Environmental Health,Improvement grants,Building Services,3206,,
Happy Homes (One) Ltd,05-Jun-18,23615,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0243,,
Capita Business Services Ltd,31-May-18,27000,Financial services,Remote IT Support,Financial Services,6003782789,,
Kier Facilities Services Ltd,25-Jun-18,31883.93,Venues and Facilities,Contract cleaning costs,Building Services,10065251,,
Kier Facilities Services Ltd,08-Jun-18,31883.93,Venues and Facilities,Contract cleaning costs,Building Services,10078662,,
