BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Capital Response Ltd,29-May-15,1920.00,Venues and Facilities,Building maintenance,Building Services,11011208
Capital Response Ltd,29-May-15,3152.00,Venues and Facilities,Building maintenance,Building Services,11011208
Catherine Johnstone Recruitment Ltd,03-Aug-15,578.69,Legal & Democratic Services,Agency staff,Financial Services,11134075
Catherine Johnstone Recruitment Ltd,10-Aug-15,618.45,Legal & Democratic Services,Agency staff,Financial Services,11134075
Civica UK Ltd,15-Jul-15,13010.00,ICT,Software and hardware maintenance,IT Equipment,11011017
Contract Security Services,06-Aug-15,2105.48,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,1120193
Contract Security Services,24-Jul-15,2740.44,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,1120193
Cornerstone Barristers (Mr M Lewin),18-Aug-15,600.00,Legal & Democratic Services,Legal expenses,Legal Services,1126089
Croydon Accessible Transport,31-Jul-15,555.00,Operational Services,Consultants fees,Transport,1125035
Disclosure & Barring Service,21-Jul-15,924.00,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,11092722
DriveTech (UK) Ltd T/A AA DriveTech,31-May-15,515.00,HR,Skills training,Training & Educational,1125623
E M Communications,12-Aug-15,2408.50,Venues and Facilities,Publicity,Publicity Services,11046477
Earthbound Services Southeast Ltd,20-Jul-15,26050.00,Procurement & Projects,Payments to contractors,Building Services,11113973
Ehomes and Shelters Ltd,31-Jul-15,2480.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125571
Elmbridge Borough Council,31-Jul-15,3439.75,Chief Executive,CCTV ,Other Local Authorities,11004901
Euro Hotels (Croydon Court) Ltd,12-Jul-15,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,1121057
Euro Hotels (Croydon Court) Ltd,19-Jul-15,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,1121057
Euro Hotels (Gilroy Court) Ltd,16-Aug-15,2100.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,02-Aug-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,09-Aug-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,16-Aug-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,12-Jul-15,2905.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,19-Jul-15,2905.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,12-Jul-15,3535.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,19-Jul-15,3535.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,02-Aug-15,3535.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Gilroy Court) Ltd,09-Aug-15,3535.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1124383
Euro Hotels (Thornton Heath) Ltd,02-Aug-15,1820.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,19-Jul-15,1980.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,12-Jul-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,19-Jul-15,2450.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,02-Aug-15,2450.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,12-Jul-15,2630.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,16-Aug-15,3570.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,12-Jul-15,3780.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,19-Jul-15,3780.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,02-Aug-15,3780.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,09-Aug-15,3780.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,16-Aug-15,3780.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels (Thornton Heath) Ltd,09-Aug-15,3970.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125632
Euro Hotels Belvedere Ltd,12-Jul-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125659
Euro Hotels Belvedere Ltd,19-Jul-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125659
Euro Hotels Belvedere Ltd,02-Aug-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125659
Euro Hotels Belvedere Ltd,09-Aug-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125659
Euro Hotels Belvedere Ltd,16-Aug-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125659
Euro Hotels Dudley Ltd,12-Jul-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125633
Euro Hotels Dudley Ltd,19-Jul-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125633
Euro Hotels Dudley Ltd,02-Aug-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125633
Euro Hotels Dudley Ltd,09-Aug-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125633
Euro Hotels Dudley Ltd,16-Aug-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125633
F L Beadle & Sons Ltd,19-Aug-15,4948.00,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,11002259
F L Beadle & Sons Ltd,19-Aug-15,6650.00,Customer Services & Business Support,Lining,Estates & Grounds maintenance,11002259
Fence Hire (Southern) Ltd,21-May-15,550.00,Venues and Facilities,Herald of Spring expenses,Building Materials,11130587
Fierce Neutral Ltd,01-Aug-15,1906.50,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122433
Fierce Neutral Ltd,01-Aug-15,4340.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122824
Fiveways Municipal Vehicle Hire Ltd,23-Jul-15,500.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,12-Jan-15,700.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,04-Jun-15,800.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,24-Jul-15,850.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,15-Jan-15,1000.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,21-Jan-15,1000.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,24-Jul-15,1000.00,Operational Services,Spot hire of vehicles,Transport,11087397
Fiveways Municipal Vehicle Hire Ltd,23-Jul-15,1300.00,Operational Services,Spot hire of vehicles,Transport,11087397
Future Woodlands Furniture,24-Jul-15,500.00,Operational Services,Purchase of memorials e.g benches trees,Street Furniture,1126085
GKB Property,31-Jul-15,3720.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125120
Glendale Grounds Management Ltd,31-Jul-15,1437.68,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,1122312
Glendale Grounds Management Ltd,31-Jul-15,3342.30,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,1122312
Glendale Grounds Management Ltd,31-Jul-15,3971.32,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,1122312
Godfreys,17-Apr-15,503.97,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,1123942
Godfreys,17-Apr-15,840.23,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,1123942
Godfreys,24-Jul-15,1001.42,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,1123942
Grange Graphics Ltd,31-Jul-15,1000.00,Operational Services,Advertising,Publicity Services,11109916
GSD Associates LTD,15-Aug-15,720.00,ICT,Software and hardware maintenance,blank,11062516
Happy Homes (One) Ltd,06-Jul-15,11700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1126053
Happy Homes (One) Ltd,08-Aug-15,12090.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1126053
Happy Homes( Europe) Limited,31-Jul-15,1300.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,1550.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,1860.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,1860.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2015.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2030.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2325.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Happy Homes( Europe) Limited,31-Jul-15,2480.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122408
Hardware UK Ltd,14-Jul-15,766.32,ICT,Payments to contractors,IT Equipment,1120952
Hardware UK Ltd,06-Aug-15,4603.24,ICT,Computer hardware purchase,IT Equipment,1120952
Heartfelt Roofing Ltd,21-Aug-15,18190.00,Procurement & Projects,Payments to contractors,Building Services,1125525
Heartfelt Roofing Ltd,21-Aug-15,27285.00,Procurement & Projects,Payments to contractors,Building Services,1125525
Huggins Edwards & Sharp Client Account,11-Aug-15,565.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1121420
Huggins Edwards & Sharp Client Account,11-Aug-15,975.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1121420
Huggins Edwards & Sharp Client Account,11-Aug-15,1462.50,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1121420
Huntress Search Ltd,05-Aug-15,505.40,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,29-Jul-15,534.11,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,05-Aug-15,537.84,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,12-Aug-15,537.84,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,19-Aug-15,537.84,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,05-Aug-15,537.84,Place Development,Agency staff,Agency staff,11106210
Huntress Search Ltd,12-Aug-15,537.84,Place Development,Agency staff,Agency staff,11106210
Huntress Search Ltd,12-Aug-15,547.20,Customer Services & Business Support,Agency staff,Agency staff,11106210
Huntress Search Ltd,29-Jul-15,549.05,Place Development,Salaries recharges,Agency staff,11106210
Institute of Cemetery & Crematorium Management,13-Jul-15,502.00,HR,Professional training,Books & Publications,1120097
Kenneth Broome,31-Jul-15,799.00,Chief Executive,Mayoral robes,Publicity Services,11002518
Kent County Council,11-Aug-15,1989.94,Venues and Facilities,Electricity,Other Local Authorities,11007791
Kent County Council,12-Mar-15,2536.44,Venues and Facilities,Electricity,Other Local Authorities,11007791
Kent County Council,11-Aug-15,3416.90,Venues and Facilities,Electricity,Other Local Authorities,11007791
Kent County Council ( DD`s ONLY),06-Aug-15,4007.84,Venues and Facilities,Electricity,Central Government,1124006
Kent County Council ( DD`s ONLY),06-Aug-15,4173.42,Venues and Facilities,Electricity,Central Government,1124006
Kier Facilities Services Ltd,08-Jul-15,517.26,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,637.60,Venues and Facilities,Kier additional cleans,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,759.91,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,1181.49,Operational Services,Public realm highways works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,1560.83,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,1619.49,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,1758.69,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kier Facilities Services Ltd,08-Jul-15,1761.47,Venues and Facilities,Building and M&E maintenance works,Building Services,1125137
Kingsline Solutions Ltd,10-Aug-15,720.62,Venues and Facilities,Publicity,Publicity Services,11096252
Kingsline Solutions Ltd,10-Aug-15,2967.71,Venues and Facilities,Publicity,Publicity Services,11096252
Laura Godfrey,16-Jul-15,5569.70,Venues and Facilities,Comm performances payments,Playhouse Entertainers,1124954
Learning Pool Ltd,30-Apr-15,3600.00,HR,Corporate training initiatives,Consultancy,1125545
Level 3 Communications UK Ltd,01-Aug-15,2840.52,ICT,Fixed line comms,Telecom Services,11080543
LMC Audio Systems Ltd,27-Jul-15,644.34,Venues and Facilities,OP. equipment & tools : purchase,IT Equipment,1124717
London Hire Ltd,28-Jul-15,531.36,Operational Services,Spot hire of vehicles,Transport,11125521
London Hire Ltd,30-Jun-15,1050.00,Operational Services,Spot hire of vehicles,Transport,11125521
Martin Stubbenhagen,08-Jul-15,720.00,HR,Consultants fees,IT Equipment,1121570
Matchtech Group PLC,16-Jul-15,562.50,Place Development,Agency staff,Agency staff,1125094
Matchtech Group PLC,23-Jul-15,562.50,Place Development,Agency staff,Agency staff,1125094
Matchtech Group PLC,30-Jul-15,562.50,Place Development,Agency staff,Agency staff,1125094
Matchtech Group PLC,06-Aug-15,562.50,Place Development,Agency staff,Agency staff,1125094
Matchtech Group PLC,13-Aug-15,562.50,Place Development,Agency staff,Agency staff,1125094
Matchtech Group PLC,20-Aug-15,562.50,Place Development,Agency staff,Agency staff,1125094
Maxwell Amenity  Ltd,22-Jul-15,641.45,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,1122436
Media First Ltd,11-Aug-15,1325.00,HR,Corporate training initiatives,Training & Educational,1124116
Mole Valley District Council,21-Aug-15,764.40,Venues and Facilities,Emergency comms scheme monitoring chgs,Other Local Authorities,11009265
Mr S M Sillery (Marsill),03-Aug-15,860.00,Venues and Facilities,Building and M&E maintenance works,Building Services,11127765
Mr S M Sillery (Marsill),03-Aug-15,1095.00,Venues and Facilities,Building and M&E maintenance works,Building Services,11127765
Murphy Associates,20-Jul-15,2329.17,Place Development,Agency staff,Consultancy,1126169
Nettitude Ltd,14-Jul-15,4750.00,ICT,IT support contract,Consultancy,1125493
NG Bailey Limited,17-Jul-15,2150.00,ICT,Software and hardware maintenance,IT Equipment,1121934
Npower,18-Aug-15,795.84,Venues and Facilities,Electricity,Utilities,1124567
Npower,18-Aug-15,948.81,Housing & Environmental Services,Electricity,Utilities,1124567
Npower,18-Aug-15,1387.49,Venues and Facilities,Electricity,Utilities,1124567
O2 (UK) Ltd,30-Jul-15,988.52,ICT,Mobile comms,Utilities,11096524
OCS Group (UK) Ltd,15-Jul-15,1210.00,Chief Executive,Events & Initiatives,Refunds,1124400
OCS UK Ltd T/A Legion Group,31-May-15,1340.00,Venues and Facilities,General office expenses,Food & Catering Supplies,1120246
Office Depot,31-Jul-15,949.11,Corporate Facilities Management,Stationery,Office Stationery,1121604
Pelican Procurement services,21-Jul-15,584.36,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,1122464
Pelican Procurement services,20-Aug-15,765.22,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,1122464
Pelican Procurement services,21-Jul-15,4078.82,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,1122464
Pelican Procurement services,20-Aug-15,5523.58,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,1122464
PHS Group PLC,31-Jul-15,3158.10,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,11010319
PHS Group PLC,20-Jul-15,11610.18,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,11010319
PHS Group PLC,31-Jul-15,11610.18,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,11010319
Pin Point Recruitment,09-Aug-15,598.56,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,743.20,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,743.20,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,769.92,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,800.80,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,800.80,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,936.04,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,1207.94,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,1212.72,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,16-Aug-15,1229.46,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,1414.42,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,1850.68,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,2372.32,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,16-Aug-15,2594.04,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,2627.90,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,4192.53,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,4215.04,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,4494.56,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,19-Jul-15,4728.66,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,28-Jun-15,5711.24,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,19-Jul-15,5908.73,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,26-Jul-15,6109.59,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,09-Aug-15,6879.78,Operational Services,Agency staff,Agency staff,1121454
Pin Point Recruitment,02-Aug-15,7517.00,Operational Services,Agency staff,Agency staff,1121454
Plan to Dig,23-Jul-15,581.22,Procurement & Projects,Payments to contractors,Utilities,1126245
Premier Stage Productions Ltd,10-Aug-15,2152.50,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,11054003
Print.uk.com,20-Jul-15,1918.00,Chief Executive,Stationery,Office Stationery,1120235
Print.uk.com,04-Aug-15,2500.08,Chief Executive,Stationery,Office Stationery,1120235
Print.uk.com,04-Aug-15,7855.00,Chief Executive,Postages,Office Stationery,1120235
Quadrant Security Group Ltd,27-Jul-15,1922.00,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,11129789
R J & J Beddoe,07-Aug-15,11810.85,Operational Services,Fees & charges - refunds,Refunds,1123358
RBS,11-Aug-15,511.61,Operational Services,OP. equipment & tools : R & M,Financial Services,11123811
RBS,06-Jul-15,519.10,Operational Services,Protective clothing,Financial Services,11123811
RBS,11-Aug-15,635.41,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,11123811
RBS,11-Aug-15,700.00,Operational Services,Public realm parks works,Financial Services,11123811
RBS,11-Aug-15,786.00,Financial services,Court costs,Financial Services,11123811
Reed,17-Jul-15,988.00,Venues and Facilities,Agency staff,Agency staff,1122171
Rosebery Housing Association,15-Jul-15,943.60,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11011538
Royal Mail,27-Jul-15,614.63,Legal & Democratic Services,Postages,"Courier Services, Post",11011444
Royal Mail,17-Aug-15,1031.72,Financial services,Postages,"Courier Services, Post",11011444
Royal Mail,05-Aug-15,1822.44,Corporate Facilities Management,Postages,"Courier Services, Post",11011444
