2016/17 October,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,06/10/16,145.10,29.01,174.11,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,108.17,21.63,129.80,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,25.61,5.12,30.73,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,1270.06,253.99,1524.05,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,68.34,13.67,82.01,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,118.60,23.72,142.32,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,5882.24,1176.39,7058.63,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,352.97,70.59,423.56,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,420.47,84.08,504.55,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,834.94,166.97,1001.91,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,660.54,132.08,792.62,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06/10/16,474.70,94.93,569.63,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,118.10,23.62,141.72,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,103.70,20.73,124.43,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,37.68,7.54,45.22,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,787.86,157.57,945.43,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,183.95,36.79,220.74,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,96.73,19.35,116.08,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,5555.48,1111.02,6666.50,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,426.54,85.30,511.84,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,432.37,86.45,518.82,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,498.50,99.69,598.19,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,655.29,131.04,786.33,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,532.28,106.45,638.73,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21/10/16,40.08,8.02,48.10,Corporate facilities management,Petrol diesel & oil
ASE Corporate Eyecare,30/09/16,30.00,6.00,36.00,HR and Consultation & Communications,Corporate and Occupational Health
Athanasia Katsaiti,19/10/16,90.00,0.00,90.00,Wellness Centre,Consultants fees
Atkins Ltd,10/10/16,4055.65,811.13,4866.78,Local Development Framework,Consultants fees
Auto Accident Repair Centre Ltd,29/06/16,255.00,51.00,306.00,Transport contract holding account,Other vehicle running costs
Auto Accident Repair Centre Ltd,23/08/16,500.00,100.00,600.00,Transport contract holding account,Other vehicle running costs
Bailey Consulting,19/09/16,6000.00,1200.00,7200.00,Ad hoc building maintenance,Vandalism repairs
Battersea Dogs & Cats Home,19/10/16,465.00,93.00,558.00,Environmental Health (Gen),Dog Control
Becket Chambers,07/10/16,550.00,0.00,550.00,Legal & Democratic Services,Legal expenses
Betterstore Self Storage T/A Storage King,09/10/16,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09/10/16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16/10/16,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16/10/16,12.99,0.00,12.99,Homeless ,Furniture storage
Bob Hutton Limited,27/08/16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,29/08/16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,02/09/16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,05/09/16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,12/09/16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,14/09/16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,16/09/16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,16/09/16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bristow & Sutor,26/09/16,-97.12,-19.42,-116.54,Council Tax Collection,Bailiffs fees
British Parking Association,06/10/16,437.50,87.50,525.00,Off Street Car Parking,Subscriptions to associations
British Parking Association,06/10/16,437.50,87.50,525.00,On street parking,Subscriptions to associations
Broxap Ltd,12/10/16,618.00,123.60,741.60,Public realm,Public realm highways works
Broxap Ltd,27/09/16,554.00,110.80,664.80,Public realm,Public realm highways works
Buckingham Futures Ltd,28/09/16,1125.18,225.04,1350.22,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,05/10/16,1109.88,221.98,1331.86,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,12/10/16,1109.88,221.98,1331.86,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,26/10/16,1192.68,238.54,1431.22,Environmental Health (Gen),Agency staff
Canon,29/09/16,1410.59,282.12,1692.71,Corporate facilities management,Copying charges
Canon,29/09/16,148.99,29.80,178.79,Corporate facilities management,Copying charges
Capital Response Ltd,07/10/16,202.00,40.40,242.40,Ad hoc building maintenance,Building and M&E maintenance works
Chessington Chat,14/10/16,250.00,0.00,250.00,Leisure publicity,Publicity
Chris Wood,03/10/16,147.12,0.00,147.12,Playhouse Matched Income and Expenditure,Comm performances payments
CKP Ltd,10/10/16,350.00,70.00,420.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Clements Environmental Services Ltd,03/10/16,480.00,96.00,576.00,Environmental Health (Gen),Dog Control
Clownfish Events,28/09/16,585.00,117.00,702.00,Epsom Market ,Publicity
Commercial & Industrial First Aid,26/09/16,91.02,18.20,109.22,Playhouse,General office expenses
Commercial & Plant Ltd,08/06/16,27.30,5.46,32.76,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,20/07/16,117.93,23.59,141.52,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,05/09/16,30.62,6.12,36.74,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,07/10/16,27.30,5.46,32.76,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,11/10/16,41.48,8.29,49.77,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,18/10/16,51.18,10.24,61.42,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,19/10/16,27.30,5.46,32.76,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,20/10/16,25.58,5.12,30.70,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,24/10/16,11.82,2.36,14.18,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,25/10/16,11.40,2.28,13.68,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,26/10/16,35.36,7.08,42.44,Transport contract holding account,Other vehicle running costs
Companies House,30/09/16,4.00,0.00,4.00,Financial Services,Credit search fees
Conservation By Design,30/09/16,113.00,22.60,135.60,Museum,Purchase of materials
Consort Frozen Foods Ltd,10/10/16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24/10/16,99.36,19.87,119.23,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24/10/16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,07/10/16,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,07/10/16,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,07/10/16,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,07/10/16,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
CreditCall Limited,03/10/16,710.22,142.04,852.26,Off Street Car Parking,Car park ticket supplies
Creditsafe Business Solutions Ltd,26/09/16,712.00,142.40,854.40,Financial Services,Credit search fees
Crowded House Entertainments Ltd,17/10/16,1694.66,338.93,2033.59,Playhouse Matched Income and Expenditure,Prof performances share of takings
CTF (Pest Control) Ltd,10/10/16,55.00,11.00,66.00,Allotments,Maintenance of grounds
CTF (Pest Control) Ltd,29/09/16,85.00,17.00,102.00,Cemetery,Maintenance of memorials
Derek Block Concert Promotions,10/10/16,6781.33,1356.27,8137.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Disclosure & Barring Service,18/10/16,528.00,0.00,528.00,Vehicle Licensing,Other equipment
Disclosure & Barring Service,18/10/16,44.00,0.00,44.00,HR and Consultation & Communications,Recruitment expenses
Disclosure Scotland,30/09/16,25.00,0.00,25.00,Vehicle Licensing,Other equipment
District Councils Network,27/09/16,100.00,0.00,100.00,Corporate training,Corporate training initiatives
Dunsfold Park Ltd,29/09/16,970.59,194.11,1164.70,Playhouse Matched Income and Expenditure,Comm performances payments
EDF Energy,03/10/16,1006.15,201.23,1207.38,Community Safety CCTV,Electricity
EDF Energy,30/09/16,71.49,3.57,75.06,"South Street, Epsom",Electricity
Elmbridge Borough Council,27/10/16,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,08/10/16,5187.75,0.00,5187.75,Corporate Risk,Employee costs
Emanuela Williams,25/09/16,37.50,0.00,37.50,HR and Consultation & Communications,Corporate and Occupational Health
Encore Envelopes Ltd,30/09/16,484.20,96.84,581.04,Corporate facilities management,Stationery
Encore Envelopes Ltd,30/09/16,184.90,36.98,221.88,Corporate facilities management,Stationery
Entertainers Show Providers,21/10/16,1552.50,310.50,1863.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Entertainers Show Providers,21/10/16,2212.92,442.58,2655.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Entertainers Show Providers,20/10/16,3000.00,600.00,3600.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom & Ewell Funday C/O Rotary Club of Epsom,03/10/16,210.60,0.00,210.60,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom & Ewell High School,17/10/16,150.00,0.00,150.00,Police and crime commissioner elections,Hall hire
Epsom & Ewell Sports Council,06/10/16,350.00,0.00,350.00,Leisure Developments,Events & Initiatives
Epsom and St Helier NHS Trust,20/10/16,30.00,0.00,30.00,Mayoral Expenses (excl car),Mayor's allowance
Epsom Light Opera,28/10/16,3899.95,0.00,3899.95,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels ( Hounslow ) Ltd,25/09/16,980.00,196.00,1176.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,02/10/16,980.00,196.00,1176.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,18/09/16,7170.00,1434.00,8604.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,25/09/16,20500.00,4100.00,24600.00,Homeless ,Payments for temporary accommodation
Extreme Environmental Services Ltd,17/10/16,5225.00,1045.00,6270.00,Environmental Health rwo's,Rechargeble Works
Fastsigns,07/10/16,836.18,167.24,1003.42,Leisure publicity,Publicity
Fenland Leisure Products Ltd,30/09/16,37.92,7.58,45.50,Public realm,Public realm parks works
Fierce Neutral Ltd,05/10/16,840.00,168.00,1008.00,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,16/09/16,72.16,14.43,86.59,Transport contract holding account,Other vehicle running costs
Fiveways Municipal Vehicle Hire Ltd,20/09/16,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,20/09/16,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,06/10/16,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,06/10/16,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,19/10/16,1810.66,362.13,2172.79,Transport contract holding account,Spot hire of vehicles
Flexrm,09/10/16,7500.00,1500.00,9000.00,ICT,Software and hardware maintenance
Flint Hire & Supply Ltd,12/10/16,84.00,16.80,100.80,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,12/10/16,11.95,2.39,14.34,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,12/10/16,6.00,1.20,7.20,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,12/10/16,4.00,0.80,4.80,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,12/10/16,16.50,3.30,19.80,Playhouse,OP. equipment & tools : purchase
Fosters Auto Centres Ltd,19/10/16,95.00,19.00,114.00,Transport contract holding account,Other vehicle running costs
Fosters Auto Centres Ltd,18/10/16,95.00,19.00,114.00,Transport contract holding account,Other vehicle running costs
Fosters Auto Centres Ltd,18/10/16,80.00,16.00,96.00,Transport contract holding account,Other vehicle running costs
Freight Transport Association,04/05/16,257.40,51.48,308.88,Transport contract holding account,Subscriptions to associations
GB Sport & Leisure,11/10/16,141.50,28.30,169.80,Public realm,Public realm parks works
George Mellor,30/09/16,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Getty Images International,20/10/16,699.00,0.00,699.00,Public Relations,Publicity
Gillespies Bakery,29/09/16,110.00,22.00,132.00,HR and Consultation & Communications,Recruitment expenses
Glendale Grounds Management Ltd,29/09/16,30.00,6.03,36.03,Closed Churchyards,Maintenance of memorials
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,300.00,60.00,360.00,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,29/09/16,3942.61,788.52,4731.13,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,29/09/16,1449.00,289.80,1738.80,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,29/09/16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29/09/16,50.41,10.08,60.49,Cemetery,Excavation of graves
Goodwillie & Corcoran,24/10/16,29.07,5.81,34.88,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,03/10/16,32.93,6.59,39.52,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,03/10/16,17.73,3.55,21.28,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,10/10/16,22.70,4.54,27.24,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,17/10/16,55.00,11.00,66.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,17/10/16,42.86,8.57,51.43,Rent Allowances,Overpayment recovery expenses
Grange Graphics Ltd,31/08/16,312.50,62.50,375.00,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,31/08/16,896.54,179.31,1075.85,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,31/08/16,250.00,50.00,300.00,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,30/09/16,100.00,20.00,120.00,Domestic Refuse Collection,Advertising
Grant Thornton UK LLP,28/09/16,11177.00,2235.40,13412.40,External Audit,External Audit
Grassroots Suicide Prevention,22/09/16,801.80,0.00,801.80,Revenues and Benefits,Conferences courses and seminars
H M Land Registry,11/10/16,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,04/10/16,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,04/10/16,6.00,0.00,6.00,Public Control,Investigations expenses
H M Land Registry,04/10/16,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,20/09/16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,20/09/16,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,20/09/16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,13/09/16,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,13/09/16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,13/09/16,12.00,0.00,12.00,Development Control,Investigations expenses
H M Land Registry,06/09/16,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,06/09/16,12.00,0.00,12.00,Public Control,Investigations expenses
H M Land Registry,04/10/16,6.00,0.00,6.00,Rent Allowances,Overpayment recovery expenses
H M Land Registry,18/10/16,6.00,0.00,6.00,Council Tax Collection,Enquiry agents fees
Happy Homes (One) Ltd,03/10/16,17945.00,0.00,17945.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26/09/16,8540.00,0.00,8540.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03/10/16,8010.00,0.00,8010.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10/10/16,5110.00,0.00,5110.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17/10/16,6080.00,0.00,6080.00,Homeless ,Payments for temporary accommodation
Hayley Handley T/A Mascot Moments,03/10/16,500.00,0.00,500.00,Epsom Market ,Publicity
Hire Santa Ltd,20/09/16,275.00,55.00,330.00,Epsom Market ,Publicity
Hitachi Capital Vehicle Solutions Ltd,03/10/16,410.00,82.00,492.00,Corporate facilities management,Transport fleet recharge
HPI Ltd,30/09/16,4.16,0.83,4.99,Highways Residual functions,Removal of abandoned vehicles
Huggins Edwards & Sharp Client Account,10/08/16,1750.00,350.00,2100.00,Horton Chapel Conversion,Consultants fees
Huggins Edwards & Sharp Client Account,10/10/16,375.00,75.00,450.00,Estate & Property Management,Estates development
Huntress Search Ltd,13/07/16,549.03,109.81,658.84,Customer Services Division,Agency staff
Huntress Search Ltd,20/07/16,452.60,90.52,543.12,Customer Services Division,Agency staff
Idox Software Ltd,11/08/16,2500.00,500.00,3000.00,ICT,Software and hardware maintenance
Illumin8te Consulting Ltd,22/06/16,55.00,11.00,66.00,Wellness Centre,Consultants fees
IRRV,23/09/16,17.33,0.00,17.33,Revenues and Benefits,Subscriptions to Professional Bodies
Jane Burniston,22/08/16,480.00,0.00,480.00,Wellness Centre,Consultants fees
Jazz Scene,20/10/16,2073.66,0.00,2073.66,Playhouse Matched Income and Expenditure,Prof performances share of takings
JJ Surveying Ltd,26/09/16,307.82,61.57,369.39,Building Control,Consultants fees
JJ Surveying Ltd,04/10/16,446.25,89.25,535.50,Building Control,Consultants fees
Jo Gillibrand,04/10/16,275.00,0.00,275.00,Wellness Centre,Consultants fees
Jo Gillibrand,24/10/16,55.00,0.00,55.00,Wellness Centre,Consultants fees
Jo Sarsby Management,06/10/16,609.00,121.80,730.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
John Aronson,05/10/16,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,17/10/16,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,17/10/16,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,17/10/16,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,17/10/16,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Jongleurs Corporate Limited,23/09/16,1090.62,218.12,1308.74,Playhouse Matched Income and Expenditure,Prof performances share of takings
Julia Goacher,19/10/16,100.00,0.00,100.00,Epsom Surface Car Parks,Car park fees - parking permits
Kent County Council,12/10/16,1989.29,397.86,2387.15,Bourne Hall,Electricity
Kent County Council,12/10/16,2771.13,554.23,3325.36,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),04/10/16,4268.90,853.78,5122.68,Town Hall (operational),Electricity
Kier Facilities Services Ltd,15/06/16,-3825.14,-765.03,-4590.17,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Kier Facilities Services Ltd,15/06/16,-450.00,-90.00,-540.00,Public realm,Public realm highways works
Kier Facilities Services Ltd,15/06/16,-410.00,-82.00,-492.00,Public realm,Public realm parks works
Kier Facilities Services Ltd,15/06/16,-458.69,-91.74,-550.43,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,15/06/16,-350.00,-70.00,-420.00,Public realm,Public realm highways works
Kier Facilities Services Ltd,15/06/16,-350.00,-70.00,-420.00,Public realm,Public realm parks works
Kier Facilities Services Ltd,15/06/16,-400.00,-80.00,-480.00,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,15/06/16,-225.01,-45.00,-270.01,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03/10/16,4465.22,893.02,5358.24,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,03/10/16,32.19,6.44,38.63,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,03/10/16,4497.42,899.48,5396.90,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
