2019/20 JUNE,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,05-Apr-19,422.08,84.42,506.50,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,6348.58,1269.68,7618.26,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,548.37,109.67,658.04,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,2346.86,469.34,2816.20,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,653.38,130.68,784.06,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,169.98,34.00,203.98,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,131.69,26.34,158.03,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,92.21,18.44,110.65,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,1347.65,269.50,1617.15,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,65.10,13.02,78.12,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,362.49,72.50,434.99,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,6161.85,1232.27,7394.12,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,423.02,84.60,507.62,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,2049.52,409.90,2459.42,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-19,598.52,119.70,718.22,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,173.36,34.67,208.03,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,269.79,53.96,323.75,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,121.81,24.36,146.17,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,1386.89,277.34,1664.23,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,157.78,31.56,189.34,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,40.03,8.01,48.04,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,529.49,105.90,635.39,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,6639.65,1327.87,7967.52,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,544.80,108.96,653.76,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,2005.34,401.04,2406.38,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-19,671.49,134.30,805.79,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,171.29,34.26,205.55,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,96.08,19.22,115.30,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,109.84,21.97,131.81,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,69.32,13.86,83.18,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,1663.46,332.59,1996.05,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,98.52,19.70,118.22,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,433.10,86.62,519.72,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,5655.65,1131.08,6786.73,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,347.14,69.43,416.57,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,1564.01,312.80,1876.81,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jun-19,577.51,115.50,693.01,Trade Refuse Collection,Petrol diesel & oil
Auto Accident Repair Centre Ltd,22-May-19,310.00,62.00,372.00,Transport contract holding account,Avoidable repairs
Barnsfold Nurseries Ltd,21-Jun-19,9860.00,1972.00,11832.00,GM In-house Bedding,Purchase of plants
Bell Cornwell LLP,31-May-19,340.00,68.00,408.00,The Wells,Consultants fees
Berry Recruitment,12-Jun-19,363.20,72.64,435.84,Grounds maintenance service,Agency staff
Berry Recruitment,12-Jun-19,91.42,18.28,109.70,Parks,Agency staff
Berry Recruitment,29-May-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,29-May-19,363.20,72.64,435.84,Grounds maintenance service,Agency staff
Berry Recruitment,29-May-19,454.00,90.80,544.80,Grounds maintenance service,Agency staff
Berry Recruitment,29-May-19,522.40,104.48,626.88,Grounds maintenance service,Agency staff
Berry Recruitment,05-Jun-19,363.20,72.64,435.84,Grounds maintenance service,Agency staff
Berry Recruitment,05-Jun-19,363.20,72.64,435.84,Grounds maintenance service,Agency staff
Berry Recruitment,05-Jun-19,238.35,47.67,286.02,Grounds maintenance service,Agency staff
Berry Recruitment,05-Jun-19,363.20,72.64,435.84,Cemetery ground maintenance,Employee costs
Berry Recruitment,05-Jun-19,417.92,83.58,501.50,Grounds maintenance service,Agency staff
Berry Recruitment,12-Jun-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,12-Jun-19,363.20,72.64,435.84,Grounds maintenance service,Agency staff
Berry Recruitment,12-Jun-19,363.20,72.64,435.84,Cemetery ground maintenance,Employee costs
Berry Recruitment,12-Jun-19,454.00,90.80,544.80,Grounds maintenance service,Agency staff
Berry Recruitment,12-Jun-19,522.40,104.48,626.88,Grounds maintenance service,Agency staff
Berry Recruitment,19-Jun-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Betterstore Self Storage T/A Storage King,08-Jun-19,235.99,44.60,280.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Jun-19,254.51,48.30,302.81,Homeless ,Furniture storage
BOC Ltd,25-Apr-19,23.04,4.61,27.65,Playhouse other events,Bar provisions
BOC Ltd,28-May-19,127.32,25.46,152.78,Playhouse other events,Bar provisions
Bound & Gagged Comedy,03-Jun-19,780.00,156.00,936.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,17-Dec-18,136.02,0.00,136.02,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Dec-18,28.18,5.64,33.82,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-May-19,451.71,90.35,542.06,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-May-19,19.71,0.00,19.71,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-May-19,285.37,57.08,342.45,Playhouse other events,Bar provisions
Brakes,14-May-19,171.59,34.32,205.91,Playhouse other events,Bar provisions
Broxap Ltd,07-Jun-19,328.00,65.60,393.60,Highways Residual functions,Public realm highways works
BT Global Services,28-May-19,1003.30,200.66,1203.96,ICT,Data connections
Bucklandbuilding Contractors Ltd,22-Jun-19,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
Bucklandbuilding Contractors Ltd,22-Jun-19,25.00,5.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
C F Kent Windows,24-Jun-19,110.00,22.00,132.00,50 Nimbus Road,Rech ad hoc building works and vandalism
C F Kent Windows,24-Jun-19,220.00,44.00,264.00,Private Sector Leasing Scheme,PSLS Minor Repairs
Cannon Hygiene Ltd,19-Jun-19,227.86,45.57,273.43,Public Health,Medical waste contract
Canon,29-May-19,688.88,137.78,826.66,Town Hall (operational),Copying charges
Canon,29-May-19,225.57,45.11,270.68,Town Hall (operational),Copying charges
Capital Response Ltd,06-Jun-19,1379.00,275.80,1654.80,Statutory Property Maintenance,Fire assessment remedial works
Castle Water,08-Jun-19,218.92,0.00,218.92,Epsom Surface Car Parks,Water charges - metered
Castle Water,13-Jun-19,85.54,0.00,85.54,Cemetery,Water charges - metered
Castle Water,08-Jun-19,3.47,0.00,3.47,Cemetery,Water charges - metered
Castle Water,16-May-19,126.67,0.00,126.67,Cemetery,Water charges - metered
Castle Water,11-Jun-19,7.80,0.00,7.80,Hook Rd MSCP,Water charges - metered
Castle Water,13-Jun-19,181.05,0.00,181.05,Parks,Water charges - metered
Castle Water,13-Jun-19,234.68,0.00,234.68,Longmead Social Centre,Water charges - metered
Castle Water,13-Jun-19,216.22,0.00,216.22,Parks,Water charges - metered
Castle Water,13-Jun-19,24.44,0.00,24.44,Parks,Water charges - metered
Castle Water,13-Jun-19,851.08,0.00,851.08,Local nature reserve,Water charges - metered
Castle Water,13-Jun-19,228.65,0.00,228.65,Epsom Clocktower,Water charges - metered
Castle Water,06-Jun-19,11.29,0.00,11.29,Allotments,Water charges - metered
Castle Water,06-Jun-19,4.72,0.00,4.72,Allotments,Water charges - metered
Castle Water,13-Jun-19,55.94,0.00,55.94,Allotments,Water charges - metered
Castle Water,17-Jun-19,2.46,0.00,2.46,Allotments,Water charges - metered
Castle Water,13-Jun-19,1.78,0.00,1.78,Allotments,Water charges - metered
Castle Water,13-Jun-19,85.73,0.00,85.73,Town Hall (operational),Water charges - metered
Castle Water,06-Jun-19,545.79,0.00,545.79,Longmead Depot,Water charges - metered
Castle Water,13-Jun-19,52.67,0.00,52.67,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Jun-19,9.99,1.99,11.98,ICT,Fixed line comms
Century Link Communications UK Ltd,01-Jun-19,2365.87,473.17,2839.04,ICT,Fixed line comms
Christ Church Epsom,23-May-19,320.00,0.00,320.00,EU Elections,Hall hire
Christ Church Epsom,02-May-19,320.00,0.00,320.00,Local Elections,Hall hire
Christine Tyne,20-Jun-19,8.43,0.00,8.43,Chief Executive group,Meeting refreshments
CIPD,01-Jun-19,190.00,0.00,190.00,HR and Consultation & Communications,Subscriptions to Professional Bodies
CIPD,01-Jun-19,163.00,0.00,163.00,HR and Consultation & Communications,Subscriptions to Professional Bodies
Civica UK Ltd,20-May-19,7367.86,1473.57,8841.43,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,11-Jun-19,178.20,35.64,213.84,Off Street Car Parking,DVLA Enquiry fees
Conflict Management Plus Ltd t/a CMP and CMP Resol,30-May-19,690.20,138.04,828.24,Corporate training,Corporate training initiatives
Consort Frozen Foods Ltd,06-Jun-19,101.92,20.38,122.30,Playhouse other events,Purchase of ice cream and confectionery
Contract Security Services,09-May-19,1449.68,289.94,1739.62,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,09-May-19,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-May-19,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,09-May-19,70.48,14.10,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-May-19,43.94,8.79,52.73,Meals on Wheels,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),23-Apr-19,962.88,192.59,1155.47,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),26-Apr-19,251.66,50.34,302.00,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),17-May-19,1073.25,214.64,1287.89,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),10-Jun-19,381.13,76.25,457.38,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),10-Jun-19,697.70,139.54,837.24,Playhouse other events,Bar provisions
CreditCall Limited,03-Jun-19,127.02,25.40,152.42,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,03-Jun-19,291.60,58.32,349.92,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,03-Jun-19,91.56,18.31,109.87,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,03-Jun-19,178.68,35.74,214.42,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,03-Jun-19,38.58,7.72,46.30,Ewell Car Parks,Credit card and other fees
DMH Stallard LLP,29-May-19,1379.00,275.80,1654.80,HR and Consultation & Communications,Legal expenses
Earthbound Services Southeast Ltd,18-Jun-19,10000.00,2000.00,12000.00,Horton Country Park Path Restoration,Payments to contractors
Earthbound Services Southeast Ltd,20-Jun-19,15000.00,3000.00,18000.00,Horton Country Park Path Restoration,Payments to contractors
Earthbound Services Southeast Ltd,26-Jun-19,15000.00,3000.00,18000.00,Horton Country Park Path Restoration,Payments to contractors
Earthbound Services Southeast Ltd,27-Jun-19,5000.00,1000.00,6000.00,Horton Country Park Path Restoration,Payments to contractors
EDF Energy,17-Jun-19,1260.97,252.18,1513.15,Community Safety CCTV,Electricity
Eight Associates Ltd,13-Jun-19,300.00,60.00,360.00,The Wells,Surveyor`s fees
Entire Surface Solutions Limited,04-Jun-19,750.00,150.00,900.00,Ad hoc building maintenance,Building and M&E maintenance works
Epsom & Ewell High School,12-Oct-18,150.00,30.00,180.00,Local Elections,Hall hire
Epsom & Ewell Sports Council,05-Jun-19,3400.00,0.00,3400.00,Leisure Developments,Grants
Epsom BID Ltd,09-May-19,7997.99,0.00,7997.99,Net BID receipts 2018-19,Payments on account
Epsom Christian Fellowship  Trust,13-Jun-19,290.00,0.00,290.00,EU Elections,Hall hire
Epsom Christian Fellowship  Trust,02-May-19,290.00,0.00,290.00,Local Elections,Hall hire
ESE World Limited,28-May-19,3976.48,795.29,4771.77,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESE World Limited,28-May-19,2186.08,437.22,2623.30,Trade Refuse Collection,Purchase of trade bins
Euro Hotels (Croydon Court) Ltd,26-May-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,02-Jun-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,09-Jun-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,16-Jun-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,21-Apr-19,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,26-May-19,805.00,161.00,966.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,02-Jun-19,1325.00,265.00,1590.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,09-Jun-19,935.00,187.00,1122.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,16-Jun-19,805.00,161.00,966.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,26-May-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,02-Jun-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,09-Jun-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,26-May-19,2870.00,574.00,3444.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,02-Jun-19,2870.00,574.00,3444.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,09-Jun-19,3190.00,638.00,3828.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,16-Jun-19,3430.00,686.00,4116.00,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,10-Apr-19,750.00,150.00,900.00,Ewell Car Parks,OP. equipment & tools : purchase
F L Beadle & Sons Ltd,10-Jun-19,8750.00,1750.00,10500.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,24-Jun-19,9500.00,1900.00,11400.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,28-Feb-19,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,31-May-19,113.00,22.60,135.60,Transport contract holding account,Contract Hire Payments
Farol Ltd,31-May-19,94.59,18.92,113.51,Transport contract holding account,Contract Hire Payments
Farol Ltd,30-Apr-19,84.33,16.87,101.20,Transport contract holding account,Other vehicle running costs
Farol Ltd,31-May-19,84.33,16.87,101.20,Transport contract holding account,Contract Hire Payments
Fifield Training Ltd,30-May-19,751.50,0.00,751.50,Members Expenses,Members support services
Fiveways Municipal Vehicle Hire Ltd,24-May-19,740.00,148.00,888.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,28-May-19,440.00,88.00,528.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,14-Jun-19,960.00,192.00,1152.00,Transport contract holding account,Spot hire of vehicles
Furzedown Guest House,15-Apr-19,45.00,9.00,54.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,22-May-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,22-May-19,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
George Desira,07-Jun-19,403.00,0.00,403.00,Handyperson Works,Handyperson Scheme contractor payments
George Mellor,16-May-19,75.00,0.00,75.00,Community Football Coach Project,Events & Initiatives
George Mellor,11-Jun-19,30.00,0.00,30.00,Community Football Coach Project,Events & Initiatives
Goodwillie & Corcoran,05-Apr-19,197.37,39.47,236.84,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,05-Apr-19,217.37,43.47,260.84,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,05-Apr-19,599.86,119.97,719.83,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-May-19,150.00,30.00,180.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-May-19,196.66,39.33,235.99,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,05-Jun-19,150.00,30.00,180.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,05-Jun-19,150.00,30.00,180.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,05-Jun-19,262.48,52.50,314.98,Rent Allowances,Overpayment recovery expenses
Grace Baptist Church,15-Jun-19,200.00,0.00,200.00,EU Elections,Hall hire
Grace Baptist Church,17-May-19,200.00,0.00,200.00,Local Elections,Hall hire
Greenham Trading Ltd,12-Jun-19,112.52,22.51,135.03,Town Hall (operational),Clothing & uniforms
Groundserv,05-Jun-19,1158.00,231.60,1389.60,Grounds maintenance service,OP. equipment & tools : purchase
Groundsman Tools & Supplies LLP,18-Jun-19,239.85,47.97,287.82,DSO Street Cleansing,Purchase of materials
H M Land Registry,30-Apr-19,12.00,0.00,12.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,30-Apr-19,12.00,0.00,12.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,16-Apr-19,6.00,0.00,6.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,16-Apr-19,15.00,0.00,15.00,Housing Advisory Service,Investigations expenses
H M Land Registry,16-Apr-19,15.00,0.00,15.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,30-Apr-19,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,08-May-19,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,21-May-19,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,22-May-19,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,29-May-19,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,14-May-19,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,04-Jun-19,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,17-Jun-19,7210.00,0.00,7210.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,28-May-19,5395.00,0.00,5395.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-Jun-19,5655.00,0.00,5655.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Jun-19,5955.00,0.00,5955.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,17-Jun-19,6055.00,0.00,6055.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Jun-19,7785.00,0.00,7785.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Jun-19,7210.00,0.00,7210.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Jun-19,7285.00,0.00,7285.00,Homeless ,Payments for temporary accommodation
Hitachi Capital Vehicle Solutions Ltd,01-May-19,417.58,83.50,501.08,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,01-May-19,254.71,50.94,305.65,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,03-Jun-19,404.12,80.84,484.96,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,03-Jun-19,254.71,50.94,305.65,Town Hall (operational),Contract Hire Payments
Horton Chapel Arts & Heritage Society,14-May-19,25232.00,0.00,25232.00,Horton Chapel,Subscriptions to associations
HTS Spares Ltd,20-Jun-19,57.93,11.59,69.52,Transport contract holding account,Other vehicle running costs
Huntress Search Ltd,29-May-19,542.80,108.56,651.36,Home Impr Agency,Agency staff
Huntress Search Ltd,05-Jun-19,478.40,95.68,574.08,Home Impr Agency,Agency staff
Huntress Search Ltd,19-Jun-19,239.20,47.84,287.04,Home Impr Agency,Agency staff
Huntress Search Ltd,19-Jun-19,119.60,23.92,143.52,Home Impr Agency,Agency staff
Huntress Search Ltd,26-Jun-19,598.00,119.60,717.60,Home Impr Agency,Agency staff
I J Beim & Associates Limited,17-Jun-19,1500.00,300.00,1800.00,Legal & Democratic Services,Legal expenses
IMP Leadership,10-Jun-19,1800.00,0.00,1800.00,Corporate training,Professional training
IMP Leadership,11-Jun-19,1400.00,0.00,1400.00,Estate & Property Management,Support for property & regeneration
Inspired Publishing Ltd,29-May-19,65.00,13.00,78.00,Leisure publicity,Publicity
IVECO Retail Ltd,07-Jun-19,149.50,29.90,179.40,Domestic Refuse Collection,Petrol diesel & oil
