2023/24 November,,,,,,,
Creditor:,Voucher No.,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,fs00459680,45236,262.82,52.57,315.39,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,7293.62,1458.68,8752.3,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,495.92,99.19,595.11,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,1620.9,324.11,1945.01,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,741.05,148.2,889.25,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,198.64,39.72,238.36,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,122.13,24.43,146.56,Off Street Car Parking,Contract Hire Payments
ARVAL PHH Business Solutions,fs00460008,45251,85.59,17.12,102.71,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,71.21,14.24,85.45,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,917.75,183.54,1101.29,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,101.1,20.22,121.32,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,234.2,46.83,281.03,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,566.52,113.31,679.83,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,8607.48,1721.47,10328.95,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,485.01,97.02,582.03,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,2838.71,567.71,3406.42,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00460008,45251,276.37,55.28,331.65,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,fs00459462,45230,359.12,71.82,430.94,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,fs00459461,45230,346.7,69.34,416.04,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,fs00459464,45230,800.12,160.02,960.14,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,fs00459463,45230,727.38,145.48,872.86,Playhouse other events,Bar provisions
Association of  Electoral Administrators,fs00459576,45231,47.5,9.5,57,Democratic services,Subscriptions to associations
Association of  Electoral Administrators,fs00459712,45238,250,50,300,Register of Electors,Books & publications
Atkins Ltd,fs00459827,45244,1680,336,2016,Improvements to Great Dam  - EC,Payments to contractors
Atrium Air Conditioning Ltd,fs00459840,45244,22444,4488.8,26932.8,Asset management plan backlog mnce,Building maintenance
Auditel Rental & Service Ltd,fs00459689,45230,9311,1862.2,11173.2,Town Hall (rentals),Operational building expenses
Aurora Metro Publications Ltd,fs00459916,45232,32.39,0,32.39,Bourne Hall,OP. equipment & tools : R & M
Auto Accident Repair Centre Ltd,fs00459752,45226,850,170,1020,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,fs00459753,45239,1445.9,289.18,1735.08,Transport contract holding account,Avoidable repairs
Banner Group Limited,fs00460167,45259,106.46,21.31,127.77,Town Hall (operational),Stationery
Banstead Property Services Ltd,fs00459763,45240,5000,0,5000,DFG client contribution holding a/c,Payments made
Bartosz Rachwalski,fs00459892,45239,270,0,270,Playhouse Matched Income and Expenditure,Prof performances share of takings
BB Technical Services,fs00459592,45213,500,0,500,Epsom Market ,Publicity
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459610,45167,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459610,45167,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459623,45235,290.66,58.13,348.79,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459623,45235,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459624,45236,279.81,55.96,335.77,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459624,45236,20.18,4.04,24.22,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459624,45236,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459791,45238,371.88,74.38,446.26,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,fs00459791,45238,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459611,45233,299.71,59.94,359.65,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459611,45233,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459621,45234,254.03,50.81,304.84,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459621,45234,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459812,45238,253.38,50.68,304.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459812,45238,13,2.6,15.6,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459792,45238,185.93,37.19,223.12,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459792,45238,13.5,2.7,16.2,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459954,45245,274.42,54.89,329.31,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459954,45245,13,2.6,15.6,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459943,45249,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),fs00459943,45249,13.5,2.7,16.2,Homeless ,Furniture storage
Blue Gnu Consulting Ltd,fs00460140,45253,3027,605.4,3632.4,Corporate training,Corporate training initiatives
BOC Ltd DD,fs00460092,45254,23.03,4.6,27.63,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,fs00459980,45250,1747.69,349.54,2097.23,ICT,Software and hardware maintenance
Brakes,fs00459822,45244,198.51,39.72,238.23,Playhouse other events,Bar provisions
Brakes,fs00459819,45244,262.15,52.45,314.6,Playhouse other events,Bar provisions
Brakes,fs00459820,45244,317.35,63.49,380.84,Playhouse other events,Bar provisions
Brakes,fs00459821,45244,406.84,76.67,483.51,Playhouse other events,Bar provisions
Bristow & Sutor,fs00459554,45207,75,15,90,Council Tax Collection,Bailiffs fees
Bristow & Sutor,fs00459809,45235,75,15,90,Council Tax Collection,Bailiffs fees
Bryt Energy Ltd,fs00460028,45251,3732.37,746.47,4478.84,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,fs00460028,45251,72.02,3.6,75.62,Cemetery,Electricity
Bryt Energy Ltd,fs00460028,45251,22.7,1.14,23.84,Bourne Hall,Electricity
Bryt Energy Ltd,fs00460028,45251,112.17,5.61,117.78,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,97.08,4.85,101.93,Ewell Car Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,1044.37,208.87,1253.24,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,445.9,89.18,535.08,Cox Lane former social centre,Electricity
Bryt Energy Ltd,fs00460028,45251,473.64,94.73,568.37,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,154.2,7.71,161.91,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,110.33,5.52,115.85,Town Hall (operational),Electricity
Bryt Energy Ltd,fs00460028,45251,122.45,6.12,128.57,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,54.96,2.75,57.71,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,45.02,2.25,47.27,Longmead Depot,Electricity
Bryt Energy Ltd,fs00460028,45251,336.13,16.81,352.94,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,154.11,7.71,161.82,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,fs00460028,45251,22.48,1.12,23.6,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,-427.95,-85.59,-513.54,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,894.06,178.81,1072.87,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,407.86,81.57,489.43,Local nature reserve,Electricity
Bryt Energy Ltd,fs00460028,45251,25.98,1.3,27.28,Open venues,Electricity
Bryt Energy Ltd,fs00460028,45251,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,fs00460028,45251,1462.9,292.58,1755.48,Ewell Court House,Electricity
Bryt Energy Ltd,fs00460028,45251,802.67,160.53,963.2,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,2115.69,423.14,2538.83,Hook Rd MSCP,Electricity
Bryt Energy Ltd,fs00460028,45251,247.91,12.4,260.31,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,42.26,2.11,44.37,Parks,Electricity
Bryt Energy Ltd,fs00460028,45251,823.84,164.77,988.61,Epsom Market ,Electricity
Bryt Energy Ltd,fs00460028,45251,-3892.61,-194.63,-4087.24,"South Street, Epsom",Electricity
Bryt Energy Ltd,fs00460028,45251,1279.59,63.98,1343.57,"South Street, Epsom",Electricity
Bryt Energy Ltd,fs00460130,45251,1952.28,390.45,2342.73,Longmead Depot,Electricity
Bryt Energy Ltd,fs00460130,45251,4324.64,864.93,5189.57,Bourne Hall,Electricity
Bryt Energy Ltd,fs00460130,45251,2.13,0.1,2.23,Bourne Hall,Electricity
Bryt Energy Ltd,fs00460130,45251,9087.74,1817.55,10905.29,Town Hall (operational),Electricity
Bryt Energy Ltd,fs00460130,45251,3.78,0.18,3.96,Town Hall (operational),Electricity
Bryt Energy Ltd,fs00460130,45251,3043.12,608.06,3651.18,Playhouse,Electricity
Bryt Energy Ltd,fs00460130,45251,3.84,0.19,4.03,Playhouse,Electricity
Bryt Energy Ltd,fs00460130,45251,2007.77,401.55,2409.32,Longmead Social Centre,Electricity
Bryt Energy Ltd,fs00460130,45251,741.88,148.38,890.26,"South Street, Epsom",Electricity
Bucher Municipal Ltd,fs00459780,45243,730.98,146.2,877.18,Highways Residual functions,Public realm highways works
Capita Business Services Ltd,fs00459589,45224,2573.06,514.61,3087.67,Revenues and Benefits,DWP Regulation change expenses
Capital Response Ltd,fs00460160,45244,372,74.4,446.4,Statutory Property Maintenance,Fire assessment remedial works
Carrington West Ltd,fs00459472,45225,1768,353.6,2121.6,Development Control,Agency staff
Carrington West Ltd,fs00459688,45232,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,fs00459762,45239,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,fs00459893,45246,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,fs00460062,45253,2448,489.6,2937.6,Development Control,Agency staff
Central Band of the Royal British Legion,fs00459882,45242,1158.04,0,1158.04,Playhouse Matched Income and Expenditure,Comm performances payments
Chris Wood,fs00459958,45250,438.62,0,438.62,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,fs00459944,45244,220,44,264,Ad hoc building maintenance,Building and M&E maintenance works
Churchill Contract Services Ltd,fs00460055,45230,5782.62,1156.52,6939.14,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,482.8,96.56,579.36,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,1391.08,278.22,1669.3,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,455.13,91,546.13,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,1000.35,200.07,1200.42,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,1592.73,318.55,1911.28,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,977.94,195.59,1173.53,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,928.18,185.64,1113.82,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,939.4,187.88,1127.28,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,0,0,0,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,53.2,10.64,63.84,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,533.52,106.7,640.22,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,32482.39,6496.48,38978.87,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,fs00460055,45230,-32482.39,-6496.48,-38978.87,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,0,0,0,West Park Cottage,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,695.94,139.19,835.13,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,4859.3,971.86,5831.16,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,4642.64,928.53,5571.17,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,fs00460055,45230,6907.37,1381.47,8288.84,Town Hall (operational),Kier cleaning contract recharges
CIPFA,fs00459950,45229,380,0,380,Financial Services,Subscriptions to Professional Bodies
CIPFA,fs00459951,45229,380,0,380,Financial Services,Subscriptions to Professional Bodies
CIPFA,fs00459949,45229,380,0,380,Financial Services,Subscriptions to Professional Bodies
Citron Hygiene Ltd,fs00460155,45261,1534.77,306.95,1841.72,Public Health,Impact welfare benefits and oth hsg cost
CJ Charlton Group Ltd,fs00459773,45243,388,77.6,465.6,Alex Rec Dojo Replacement,Payments to Contractors
Claire Smith Counselling,fs00459527,45220,150,0,150,DSO Management,Conferences courses and seminars
Computacenter,fs00459880,45177,342.72,68.54,411.26,ICT,Software and hardware maintenance
Computacenter,fs00459906,45194,-312.66,-62.53,-375.19,ICT,Software and hardware maintenance
Comtec Enterprises Ltd,fs00459594,45230,910.8,182.16,1092.96,ICT,Software and hardware maintenance
Conduent Public Sector UK Ltd,fs00459994,45243,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,fs00459925,45222,319.53,63.9,383.43,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,fs00459924,45223,-30.9,-6.18,-37.08,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,fs00459923,45246,260.19,52.03,312.22,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),fs00459705,45233,789.16,157.84,947,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),fs00459817,45240,1078.41,215.71,1294.12,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),fs00460095,45254,852.85,170.58,1023.43,Playhouse other events,Bar provisions
Craig Rippe,fs00460128,45254,2659.6,0,2659.6,Playhouse Matched Income and Expenditure,Prof performances share of takings
Cripps LLP,fs00459890,45230,1496,299.2,1795.2,Industrial Estates Nonsuch,Legal expenses
Cripps Pemberton Greenish LLP,fs00459964,45226,128,25.6,153.6,Legal & Democratic Services,Legal expenses
Hotel,fs00459618,45235,875,175,1050,Homeless ,Payments for temporary accommodation
Hotel,fs00459781,45242,875,175,1050,Homeless ,Payments for temporary accommodation
Hotel,fs00459936,45249,875,175,1050,Homeless ,Payments for temporary accommodation
Deborah Tavner- Jukebox & Bobbysox,fs00459955,45240,1666.7,0,1666.7,Playhouse Matched Income and Expenditure,Prof performances share of takings
Devenia Besant (Epsom and Ewell Families),fs00459475,45177,650,0,650,Leisure publicity,Publicity
DNicholls ARB Ltd,fs00459988,45250,380,76,456,Parks,Public realm parks works
Dowley Turner Real Estate LLP trading as DTRE,fs00459842,45244,56250,11250,67500,Parkside House Epsom,Surveyor`s fees
E P Training Services Ltd,fs00459918,45211,1500,300,1800,Domestic Refuse Collection,Skills training
E P Training Services Ltd,fs00460069,45216,55,0,55,Domestic Refuse Collection,Skills training
Eden Brown Ltd,fs00459719,45231,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459720,45231,741,148.2,889.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459721,45231,855,171,1026,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459722,45238,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459723,45238,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459724,45238,840.75,168.15,1008.9,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459889,45245,855,171,1026,Revenues and Benefits,Agency staff
Eden Brown Ltd,fs00459888,45245,1026,205.2,1231.2,Revenues and Benefits,Agency staff
EDF Energy,fs00459691,45201,1496.84,299.37,1796.21,64 - 74 East Street Epsom,Electricity
EDF Energy,fs00459693,45231,1540.77,308.15,1848.92,64 - 74 East Street Epsom,Electricity
EDF Energy,fs00459693,45231,38.37,0,38.37,64 - 74 East Street Epsom,Electricity
EDF Energy,fs00459692,45201,2077.85,415.57,2493.42,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,fs00459779,45242,7574,0,7574,Homeless ,Payments for temporary accommodation
Epsom & Ewell Cars Ltd (Clocktower Cars),fs00459629,45230,28.7,5.74,34.44,Homeless ,Payments for temporary accommodation
Epsom & Ewell Refugee Network,fs00459884,45202,13250,0,13250,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,fs00459885,45202,3000,0,3000,Ukrainian Family Support,Payments to Sub Contractors
Epsom BID Ltd,fs00459702,45202,13025,2605,15630,Net BID Receipts 23-24,Payments made
Epsom BID Ltd,fs00459701,45223,10057.5,2011.5,12069,Net BID receipts 22-23,Payments made
Epsom BID Ltd,fs00459703,45223,21091.25,4218.25,25309.5,Net BID Receipts 23-24,Payments made
Epsom Boxing Academy,fs00460157,45259,2400,0,2400,Rent Allowances,Beat project- expenses
Ernest Doe & Sons Ltd,fs00459681,45215,115.25,23.05,138.3,Grounds maintenance service,Maintenance of grounds
Hotel,fs00459799,45235,195,39,234,Homeless ,Payments for temporary accommodation
Hotel,fs00459798,45242,455,91,546,Homeless ,Payments for temporary accommodation
Hotel,fs00459937,45249,565,113,678,Homeless ,Payments for temporary accommodation
Hotel,fs00459619,45235,1505,301,1806,Homeless ,Payments for temporary accommodation
Hotel,fs00459782,45242,1505,301,1806,Homeless ,Payments for temporary accommodation
Hotel,fs00459940,45249,1505,301,1806,Homeless ,Payments for temporary accommodation
Event Lights Limited,fs00459483,45219,3352.33,670.47,4022.8,Playhouse Matched Income and Expenditure,Purchase of Merchandise
Evertaut Limited,fs00459870,45169,7753,1550.6,9303.6,Playhouse Carpets,Payment to contractors
Evertaut Limited,fs00459871,45169,94,18.8,112.8,Playhouse seating,Payment to contractors
Evolve Corporate Ltd TA/ PK Safety,fs00459666,45211,70.14,14.03,84.17,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,fs00459761,45218,23.6,4.72,28.32,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00459699,45219,52.4,10.48,62.88,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,fs00459544,45226,459.36,91.87,551.23,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00459887,45245,858,171.6,1029.6,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00459966,45250,213.36,42.67,256.03,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,fs00460040,45251,47.49,9.5,56.99,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00459996,45251,25,5,30,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00460033,45252,37,7.4,44.4,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00460061,45253,77.73,15.55,93.28,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,fs00460103,45257,98.65,19.73,118.38,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,fs00460103,45257,39.98,8,47.98,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,fs00460102,45257,93.99,18.8,112.79,Parks,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,fs00460153,45258,19.99,4,23.99,DSO Street Cleansing,Clothing & uniforms
Ewell Leisure Ltd t/a The Famous Green Man,fs00459659,45226,140,28,168,Ewell Car Parks,Statutory Homeless Deposits
F L Beadle & Sons Ltd,fs00459661,45236,2700,540,3240,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,fs00459662,45236,795,159,954,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,fs00459990,45245,2370,474,2844,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,fs00459991,45245,3185,637,3822,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,fs00459989,45245,2748,549.6,3297.6,Asset management plan backlog mnce,Building maintenance
Fosters Auto Centres Ltd,fs00459919,45247,180,36,216,Transport contract holding account,Avoidable repairs
Gander Letting Agent Ltd,fs00459613,45235,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,fs00459777,45242,540.01,0,540.01,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,fs00459777,45242,719.99,0,719.99,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,fs00459935,45249,1260,0,1260,Homeless ,Payments for temporary accommodation
