,,,,,,
January 2014,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Area of Spend,Type of Spend
Autobar,27-Jan-14,72.76,o,0.00,Town Hall (operational),Vending machine supplies
AXA ICAS OHS Ltd,20-Jan-14,873.02,s,174.60,HR and Consultation & Communications,Corporate and Occupational Health
AXA ICAS OHS Ltd,20-Jan-14,364.40,o,0.00,HR and Consultation & Communications,Corporate and Occupational Health
B Loony Ltd,20-Dec-13,224.00,s,44.80,Economic vitality,Economic vitality expenses
Badenoch & Clark,30-Dec-13,90.62,s,18.12,Rent Allowances,Agency staff
Badenoch & Clark,30-Dec-13,90.63,s,18.13,New Burden C tax rebates,Agency staff
Badenoch & Clark,30-Dec-13,150.00,s,30.00,Rent Allowances,Agency staff
Badenoch & Clark,30-Dec-13,150.00,s,30.00,New Burden C tax rebates,Agency staff
Badenoch & Clark,09-Jan-14,184.38,s,36.88,Rent Allowances,Agency staff
Badenoch & Clark,09-Jan-14,184.37,s,36.87,New Burden C tax rebates,Agency staff
Badenoch & Clark,16-Jan-14,493.75,s,98.75,Rent Allowances,Agency staff
Badenoch & Clark,16-Jan-14,493.75,s,98.75,New Burden C tax rebates,Agency staff
Badenoch & Clark,16-Jan-14,400.00,s,80.00,Rent Allowances,Agency staff
Badenoch & Clark,16-Jan-14,400.00,s,80.00,New Burden C tax rebates,Agency staff
Badenoch & Clark,23-Jan-14,496.87,s,99.37,Rent Allowances,Agency staff
Badenoch & Clark,23-Jan-14,496.88,s,99.38,New Burden C tax rebates,Agency staff
Badenoch & Clark,23-Jan-14,428.13,s,85.63,Rent Allowances,Agency staff
Badenoch & Clark,23-Jan-14,428.12,s,85.62,New Burden C tax rebates,Agency staff
Baker Tilly Business Services Ltd,06-Dec-13,15907.50,s,3181.50,Internal Audit,Internal audit costs
Bartholomews Property Management,23-Dec-13,4270.13,o,0.00,Epsom Surface Car Parks,Premises insurance direct to 3rd party
BE Un Limited ( DD`s ONLY ),02-Jan-14,22.50,s,4.50,ICT,Data connections
Betterstore Self Storage T/A Storage King,21-Dec-13,155.27,s,31.05,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,21-Dec-13,12.00,o,0.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Jan-14,101.11,s,20.22,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Jan-14,20.00,o,0.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Jan-14,90.27,s,18.05,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Jan-14,10.00,o,0.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Jan-14,148.05,s,29.61,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Jan-14,12.00,o,0.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,21-Jan-14,155.27,s,31.05,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,21-Jan-14,12.00,o,0.00,Homeless ,Furniture storage
Blenheim High School,23-Jan-14,100.00,o,0.00,Leisure Developments,Events & Initiatives
Bob Hutton Limited,05-Jan-14,25.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Boots UK Ltd,24-Oct-13,200.00,o,0.00,HR and Consultation & Communications,Corporate and Occupational Health
British Parking Association,24-Jan-14,267.00,s,53.40,Car Parks Admin,Subscriptions to associations
British Pathe Ltd,09-Jan-14,60.00,s,12.00,Museum,Prof performances - fixed fee
British Telecommunications Plc,01-Jan-14,1380.00,s,276.00,ICT,Data connections
BRM Coachworks Ltd,12-Jul-13,666.76,s,133.35,Transport contract holding account,Avoidable repairs
Broxap Ltd,11-Oct-13,59.99,s,12.00,Wellness Centre Building costs,Furniture: purchase
Broxap Ltd,19-Nov-13,528.00,s,105.60,Cox Lane BMX/Skate Facility,Payments to contractors
BT Global Services,20-Dec-13,8568.96,s,1713.79,Electronic Service Delivery,Computer hardware purchase
Callaghan Demolition Ltd,30-Dec-13,920.00,s,184.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,1955.00,s,391.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,345.00,s,69.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,1100.00,s,220.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,1134.00,s,226.80,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,250.00,s,50.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,532.00,s,106.40,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,350.00,s,70.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,210.00,s,42.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,180.00,s,36.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,112.50,s,22.50,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Callaghan Demolition Ltd,30-Dec-13,340.00,s,68.00,Ewell Court House fire December 2013 RCW,ECH Fire Demolition
Canon,21-Jan-14,1365.53,s,273.11,Corporate Risk,Copying charges
Canon,21-Jan-14,647.81,s,129.56,Corporate Risk,Copying charges
Capita Business Services Ltd,07-Jan-14,37650.00,s,7530.00,Revenues and Benefits,Remote IT Support
Carol Caiger,07-Jan-14,46.00,o,0.00,Mayoral Expenses (excl car),Mayor's allowance
Catherine Johnstone Recruitment Ltd,23-Dec-13,464.11,s,92.82,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,30-Dec-13,190.85,s,38.17,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,06-Jan-14,229.89,s,45.98,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,13-Jan-14,611.59,s,122.32,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,20-Jan-14,572.55,s,114.51,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,27-Jan-14,251.58,s,50.32,Legal & Democratic Services,Agency staff
Chapters Cafe,13-Jan-14,56.00,s,11.20,Tour of Britain (ToB),Tour of Britain - exp
Chapters Cafe,13-Jan-14,159.00,s,31.80,HR and Consultation & Communications,Corporate training initiatives
Chartered Institute Environmental Health,15-Nov-13,51.45,s,10.29,Environmental Health (Gen),Food hygiene training expenses
Chartered Institute Environmental Health,15-Nov-13,13.75,o,0.00,Environmental Health (Gen),Food hygiene training expenses
Civica UK Ltd,20-Jan-14,1500.00,s,300.00,ICT,IT support contract
Clear Advantage Ltd,02-Jan-14,300.00,s,60.00,ICT,Software and hardware maintenance
Clements Environmental Services Ltd,06-Jan-14,760.00,s,152.00,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,06-Jan-14,-183.00,o,0.00,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,06-Jan-14,1125.00,s,225.00,Environmental Health (Gen),Dog Control
Commerce Media Limited,16-Jan-14,190.00,s,38.00,ICT,Software and hardware maintenance
Commercial & Industrial First Aid,30-Dec-13,98.14,s,19.64,Playhouse,General office expenses
Commercial & Plant Ltd,09-Jan-14,38.13,s,7.62,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,15-Jan-14,13.36,s,2.67,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,27-Jan-14,49.77,s,9.95,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,27-Jan-14,49.77,s,9.95,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,27-Jan-14,22.50,s,4.50,Transport contract holding account,Avoidable repairs
Communitas Publishing,15-Nov-13,95.00,s,19.00,Leisure publicity,Publicity
Companies House,02-Jan-14,4.00,o,0.00,Financial Services,Credit search fees
Connects Media Ltd,15-Jan-14,1000.00,s,200.00,Economic vitality,Subscriptions to associations
Consort Frozen Foods Ltd,16-Dec-13,521.64,s,104.32,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Jan-14,74.52,s,14.90,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Jan-14,241.14,s,48.22,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,09-Jan-14,64.08,s,12.80,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,09-Jan-14,320.40,s,64.08,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-Jan-14,192.24,s,38.45,Playhouse,Cash collection costs- Security services
Contract Security Services,09-Jan-14,64.08,s,12.82,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-Jan-14,64.08,s,12.82,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,09-Jan-14,64.08,s,12.82,Wells Social Centre,Cash collection costs- Security services
Contract Security Services,09-Jan-14,2695.88,s,539.18,Car Parks Admin,Cash collection costs- Security services
Cornerstone Barristers,10-Jan-14,1008.00,o,0.00,Development Control,Enforcement Action
Craig Appleton,12-Jan-14,60.00,o,0.00,Museum,Prof performances - fixed fee
Crawbar Ltd,26-Nov-13,60.00,s,12.00,Leisure publicity,Publicity
CreditCall Limited,31-Dec-13,266.88,s,53.38,Car Parks Admin,Car park ticket supplies
CTF (Pest Control) Ltd,25-Jan-14,330.00,s,66.00,Pollution,Consultants fees
Dairy Crest Ltd (Epsom),25-Jan-14,9.48,o,0.00,DSO Management,General office expenses
Dairy Crest Ltd (Epsom),06-Jan-14,22.86,o,0.00,DSO Management,General office expenses
Dappa MRP Flooring Specialists,18-Dec-13,2340.00,s,468.00,Town Hall (operational),Operational building expenses
Dappa MRP Flooring Specialists,18-Dec-13,1860.00,s,372.00,Ad hoc building maintenance,Building and M&E maintenance works
Dappa MRP Flooring Specialists,18-Dec-13,445.00,s,89.00,Ad hoc building maintenance,Building and M&E maintenance works
Days Out Publishing,09-Jan-14,50.00,s,10.00,Museum,Prof performances - fixed fee
De Lage Landen Leasing Ltd (Alto Digital Finance),19-Jan-14,300.81,s,60.16,Corporate Risk,Copying charges
Derek Block Concert Promotions,07-Jan-14,6250.00,s,1250.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Derek Block Concert Promotions,24-Jan-14,348.00,s,69.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Derwent Developments/Fencing,12-Jan-14,2771.00,s,554.20,Allotments,Maintenance of grounds
Digital ID,27-Jan-14,220.30,s,44.06,Corporate Risk,Stationery
Disclosure & Barring Service,17-Jan-14,704.00,o,0.00,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,17-Jan-14,26.00,o,0.00,HR and Consultation & Communications,Recruitment expenses
Diversiton,05-Nov-13,347.50,o,0.00,HR and Consultation & Communications,Equality & Diversity training initiative
DMA Signs Ltd,12-Dec-13,850.00,s,170.00,Long Grove Park BMX/Skate Facilities,Payments to contractors
DMA Signs Ltd,12-Dec-13,327.50,s,65.50,Long Grove Park BMX/Skate Facilities,Payments to contractors
Dr R M Hinton,06-Jan-14,332.27,o,0.00,Housing Needs Register,Medical Assessments
DTZ,25-Nov-13,2500.00,s,500.00,Estate & Property Management,Consultants fees
E M Communications,12-Jan-14,3378.50,s,675.70,Leisure publicity,Publicity
Eazzee.co.uk,24-Jan-14,78.41,s,15.69,Leisure Developments,Publicity
EDF Energy,02-Jan-14,1009.68,s,201.94,Community Safety CCTV,Electricity
Elmbridge Borough Council,01-Jan-14,11363.00,s,2272.60,Community Safety CCTV,CCTV 
Elmbridge Borough Council,22-Jan-14,616.25,s,123.25,Community Safety CCTV,CCTV 
Elmbridge Borough Council,22-Jan-14,5988.75,s,1197.75,Community Safety CCTV,CCTV 
Elmbridge Borough Council,15-Jan-14,6655.36,o,0.00,Corporate Risk,Employee costs
Elmbridge Borough Council,15-Jan-14,6029.19,o,0.00,Corporate Risk,Employee costs
Elmbridge Borough Council,25-Dec-13,7750.00,s,1550.00,ICT,Agency staff
Epsom & Ewell Cars Ltd,31-Dec-13,24.50,s,4.90,Housing Advisory Service,Miscellaneous expenses
Epsom College,21-Jan-14,27.50,o,0.00,EWDC Refundable bond,Contributions made
Epsom Sharks Basketball Club,08-Jan-14,402.77,o,0.00,Leisure Developments,Events & Initiatives
Epsom Skip Hire,31-Dec-13,130.00,s,26.00,Allotments,Maintenance of grounds
Epsom Skip Hire,31-Dec-13,210.00,s,42.00,Allotments,Maintenance of grounds
Ewell Village Residents Association,25-Nov-13,443.96,o,0.00,Economic vitality,Christmas decorations
Experian Ltd,23-Dec-13,500.00,s,100.00,Revenues and Benefits,Software support
Faun Zoeller(UK) Ltd,16-Jan-14,1172.16,s,234.43,Transport contract holding account,Avoidable repairs
Fenland Leisure Products Ltd,13-Nov-13,330.00,s,66.00,Public realm,Public realm parks works
Field Court Chambers,03-Jan-14,1260.00,o,0.00,Gypsies Greenlands (Cox Lane),Miscellaneous expenses
Fierce Neutral Ltd,01-Jan-14,590.70,s,118.14,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,832.35,s,166.47,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,832.35,s,166.47,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-14,30.00,s,6.00,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,16-Dec-13,66.50,s,13.30,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,16-Dec-13,183.92,s,36.78,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,20-Dec-13,70.40,s,14.08,Playhouse,OP. equipment & tools : R & M
Flint Hire & Supply Ltd,30-Dec-13,84.83,s,16.97,Playhouse,OP. equipment & tools : R & M
Flint Hire & Supply Ltd,31-Dec-13,31.50,s,6.30,Playhouse,OP. equipment & tools : R & M
Furzedown Guest House,10-Jan-14,123.00,s,24.60,Homeless ,Payments for temporary accommodation
Giovanni Grieco,29-Jan-14,40.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,29-Jan-14,40.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,29-Jan-14,40.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,29-Jan-14,60.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
GKB Property,31-Dec-13,5560.00,o,0.00,Homeless ,Payments for temporary accommodation
Glendale Grounds Management Ltd,30-Nov-13,3294.00,s,658.80,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,30-Nov-13,1361.00,s,272.20,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,30-Nov-13,2544.48,s,508.90,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-13,3294.00,s,658.80,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-Dec-13,1361.00,s,272.20,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-Dec-13,1938.53,s,387.71,Cemetery,Excavation of graves
Goodwillie & Corcoran,23-Dec-13,24.00,s,4.80,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,23-Dec-13,18.45,s,3.69,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,02-Jan-14,6.30,s,1.26,Rent Allowances,Overpayment recovery expenses
Greenham Trading Ltd,16-Jan-14,25.75,s,5.15,Building Control,Protective clothing
Greenham Trading Ltd,16-Jan-14,11.01,s,2.20,Building Control,Protective clothing
Greenham Trading Ltd,16-Jan-14,11.68,s,2.34,Building Control,Protective clothing
Greenham Trading Ltd,16-Jan-14,33.22,s,6.64,Building Control,Protective clothing
Greenham Trading Ltd,16-Jan-14,58.71,s,11.74,Building Control,Protective clothing
Greenham Trading Ltd,16-Jan-14,54.10,s,10.82,Building Control,Protective clothing
Griffin Nurseries,20-Nov-13,1666.50,s,333.30,Tree maintenance contract,TM contract non routine works
Gulliver`s Truck Hire Ltd,31-Dec-13,225.00,s,45.00,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,23-Dec-13,485.00,s,97.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,24-Dec-13,520.00,s,104.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,24-Dec-13,135.00,s,27.00,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,30-Dec-13,485.00,s,97.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,31-Dec-13,520.00,s,104.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,07-Jan-14,485.00,s,97.00,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,08-Jan-14,520.00,s,104.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,08-Jan-14,225.00,s,45.00,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,13-Jan-14,520.00,s,104.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,13-Jan-14,225.00,s,45.00,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,21-Jan-14,520.00,s,104.00,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,23-Jan-14,388.00,s,77.60,DSO Street Cleansing,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,23-Jan-14,225.00,s,45.00,DSO Street Cleansing,Spot hire of vehicles
H M Land Registry,31-Dec-13,3.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,07-Jan-14,3.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,10-Dec-13,6.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,10-Dec-13,3.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,10-Dec-13,6.00,o,0.00,Public realm,Public realm parks works
H M Land Registry,10-Dec-13,12.00,o,0.00,Community development and p'ship works,Community strategy
H M Land Registry,10-Dec-13,12.00,o,0.00,Private Sector Housing,Investigations expenses
H M Land Registry,17-Dec-13,10.00,o,0.00,Public realm,Public realm parks works
H M Land Registry,17-Dec-13,6.00,o,0.00,Public Control,Investigations expenses
H M Land Registry,17-Dec-13,4.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,17-Dec-13,6.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,24-Dec-13,4.00,o,0.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Dec-13,7.00,o,0.00,Public realm,Public realm parks works
H M Land Registry,14-Jan-14,7.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,14-Jan-14,3.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,14-Jan-14,6.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,28-Jan-14,9.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,28-Jan-14,6.00,o,0.00,Private Sector Housing,Investigations expenses
H M Land Registry,21-Jan-14,12.00,o,0.00,Public realm,Public realm parks works
H M Land Registry,21-Jan-14,6.00,o,0.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,21-Jan-14,6.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,21-Jan-14,3.00,o,0.00,Legal & Democratic Services,Legal expenses
H M Land Registry,31-Dec-13,6.00,o,0.00,Revenues and Benefits,Investigations expenses
H M Land Registry,07-Jan-14,6.00,o,0.00,Business Rate Collection,Enquiry agents fees
