2023/24 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Amazon Business,26-Feb-24,41.6,8.3,49.9,Highways Residual functions,Public realm highways works
Ancient Tree Forum,14-Feb-24,320,0,320,Corporate training,Skills training
Applied Resilience,01-Feb-24,2832.5,566.5,3399,Corporate Risk,Civil contingency
Artistes International Management Ltd,20-Feb-24,5998.75,1199.75,7198.5,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,05-Feb-24,198.84,39.76,238.6,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,94.72,18.94,113.66,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,644.47,128.88,773.35,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,91.93,18.39,110.32,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,90.1,18.02,108.12,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,351.82,70.35,422.17,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,7349.71,1469.92,8819.63,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,470.07,94,564.07,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,2249.71,449.92,2699.63,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Feb-24,841.88,168.36,1010.24,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,95.38,19.07,114.45,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,103.02,20.61,123.63,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,95.97,19.19,115.16,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,106.79,21.36,128.15,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,649.48,129.9,779.38,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,95.83,19.17,115,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,128.43,25.68,154.11,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,577.43,115.49,692.92,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,8355.89,1671.16,10027.05,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,662.11,132.42,794.53,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,2041.02,408.21,2449.23,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-24,564.51,112.9,677.41,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Jan-24,700.7,140.14,840.84,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Jan-24,310.64,62.13,372.77,Playhouse other events,Bar provisions
ASE Corporate Eyecare,31-Jan-24,55,11,66,HR and Consultation & Communications,Corporate and Occupational Health
Ballet Theatre UK Ltd,19-Feb-24,1029.84,205.97,1235.81,Playhouse Matched Income and Expenditure,Prof performances share of takings
Banner Group Limited,30-Jan-24,64.86,12.97,77.83,Town Hall (operational),Stationery
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Feb-24,290.67,58.13,348.8,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Feb-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Feb-24,300,60,360,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Feb-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Feb-24,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Feb-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-Jan-24,205.54,41.11,246.65,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-Jan-24,68.89,13.78,82.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-Jan-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),02-Feb-24,314.72,62.94,377.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),02-Feb-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),07-Feb-24,253.39,50.68,304.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),07-Feb-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),07-Feb-24,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),07-Feb-24,13.49,2.7,16.19,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),14-Feb-24,202.86,40.58,243.44,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),14-Feb-24,71.57,14.31,85.88,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),14-Feb-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),18-Feb-24,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),18-Feb-24,13.5,2.7,16.2,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),21-Feb-24,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),21-Feb-24,13.5,2.7,16.2,Homeless ,Furniture storage
Blue Gnu Consulting Ltd,04-Jan-24,595,119,714,Corporate training,Corporate training initiatives
Bottomline Technologies Ltd,20-Feb-24,1175.89,235.18,1411.07,ICT,Software and hardware maintenance
Brakes,15-Feb-24,-5.49,-1.1,-6.59,Playhouse other events,Bar provisions
Brakes,15-Jan-24,-22.81,-4.56,-27.37,Playhouse other events,Bar provisions
Brakes,15-Jan-24,-61.39,-12.28,-73.67,Playhouse other events,Bar provisions
Brakes,15-Jan-24,-68.79,-13.76,-82.55,Playhouse other events,Bar provisions
Brakes,15-Jan-24,1068.85,204.58,1273.43,Playhouse other events,Bar provisions
Brakes,15-Jan-24,1182.35,236.5,1418.85,Playhouse other events,Bar provisions
Brakes,14-Feb-24,354.84,59.54,414.38,Playhouse other events,Bar provisions
Brakes,14-Feb-24,259.6,51.93,311.53,Playhouse other events,Bar provisions
Brakes,15-Jan-24,765.02,146.72,911.74,Playhouse other events,Bar provisions
Brakes,15-Jan-24,491.15,95.36,586.51,Playhouse other events,Bar provisions
Bristow & Sutor,28-Jan-24,150,30,180,Business Rate Collection,Bailiffs fees
British Parking Association,31-Jan-24,330,66,396,Off Street Car Parking,Subscriptions to associations
Bryt Energy Ltd,21-Feb-24,-4535.26,-907.05,-5442.31,Longmead Depot,Electricity
Bryt Energy Ltd,21-Feb-24,-2051.16,-410.23,-2461.39,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-2283.94,-456.79,-2740.73,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-2273.61,-454.72,-2728.33,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1861.7,-372.34,-2234.04,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1848.12,-369.62,-2217.74,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1957.7,-391.54,-2349.24,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1953.45,-390.69,-2344.14,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1934.57,-386.91,-2321.48,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-1611.37,-322.27,-1933.64,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-2649.32,-529.86,-3179.18,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-2340.56,-468.11,-2808.67,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,-2567.37,-513.47,-3080.84,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,4452.7,890.54,5343.24,Longmead Depot,Electricity
Bryt Energy Ltd,21-Feb-24,6037.54,1207.51,7245.05,Bourne Hall,Electricity
Bryt Energy Ltd,21-Feb-24,10009.16,2001.83,12010.99,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Feb-24,3284.35,656.87,3941.22,Playhouse,Electricity
Bryt Energy Ltd,21-Feb-24,855.45,171.09,1026.54,"South Street, Epsom",Electricity
Bryt Energy Ltd,21-Feb-24,4194.44,838.89,5033.33,Longmead Depot,Electricity
Bryt Energy Ltd,21-Feb-24,15866.42,3173.28,19039.7,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,1775.44,355.09,2130.53,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,3305.95,661.19,3967.14,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,2865.2,573.04,3438.24,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Feb-24,2935.32,587.06,3522.38,Longmead Social Centre,Electricity
BT Global Services,16-Feb-24,1507.61,301.52,1809.13,ICT,Data connections
Cadmap Ltd,12-Dec-23,650,130,780,64 - 74 East Street Epsom,Surveyor`s fees
Capita Business Services Ltd,25-Jan-24,5643,1128.6,6771.6,Revenues and Benefits,Remote IT Support
Capita Business Services Ltd,25-Jan-24,1475,295,1770,Revenues and Benefits,Conferences courses and seminars
Carrington West Ltd,04-Jan-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,01-Feb-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,08-Feb-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,22-Feb-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,22-Feb-24,2782.56,556.51,3339.07,Development Control,Agency staff
CFH Docmail Ltd,31-Jan-24,7656.38,1531.28,9187.66,Parliamentary Elections,External printing
Chris Wood,26-Feb-24,721.26,0,721.26,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,31-Jan-24,5782.62,1156.5,6939.12,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,482.8,96.56,579.36,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,1391.08,278.22,1669.3,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,455.13,91.03,546.16,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,996.68,199.34,1196.02,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,1592.73,318.55,1911.28,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,688.59,137.72,826.31,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,928.18,185.64,1113.82,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,939.4,187.88,1127.28,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,0,0,0,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,53.2,10.64,63.84,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,505.13,101.03,606.16,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,32119,6423.8,38542.8,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Jan-24,-32119,-6423.8,-38542.8,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,0,0,0,West Park Cottage,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,628.75,125.75,754.5,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,4817.29,963.46,5780.75,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,4633.77,926.75,5560.52,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-24,6870.44,1374.09,8244.53,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,08-Jan-24,144,28.8,172.8,Private Sector Leasing Scheme,PSLS Minor Repairs
Civica UK Limited (XPRESS Software Solutions Ltd),15-Feb-24,11337.09,2267.41,13604.5,ICT,Software and hardware maintenance
Class Affinity Projects Ltd t/a SCG Corporate,08-Feb-24,412.5,82.5,495,ICT,Data connections
CMS Cameron McKenna Nabarro Olswang LLP,15-Feb-24,312.33,62.46,374.79,Client (Rainbow),Corporate provision forcontract renewals
CMS Training,13-Feb-24,780,156,936,Corporate training,Corporate training initiatives
Complete Asbestos Solutions Ltd,20-Dec-23,1675,335,2010,Statutory Property Maintenance,Asbestos surveys
Complete Asbestos Solutions Ltd,20-Dec-23,400,80,480,Statutory Property Maintenance,Asbestos surveys
Conduent Public Sector UK Ltd,07-Jan-24,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Conduent Public Sector UK Ltd,06-Feb-24,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,29-Jan-24,247.2,49.44,296.64,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Jan-24,10,2,12,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),09-Feb-24,690.89,138.18,829.07,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),16-Feb-24,826.82,165.37,992.19,Playhouse other events,Bar provisions
Hotel Ltd,04-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,11-Feb-24,195,39,234,Homeless ,Payments for temporary accommodation
Derby Medical Centre,19-Feb-24,35,0,35,Housing Needs Register,Medical Assessments
Derby Medical Centre,19-Feb-24,50,0,50,Housing Needs Register,Medical Assessments
DMH Stallard LLP,30-Jan-24,1800,360,2160,Estate & Property Management,Estates development
Double A Entertainment Ltd,30-Jan-24,50,0,50,DSO Management,General office expenses
Double A Entertainment Ltd,30-Jan-24,50,0,50,DSO Management,General office expenses
Double A Entertainment Ltd,07-Feb-24,500,0,500,DSO Management,General office expenses
Eden Brown Ltd,31-Jan-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,07-Feb-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
EDF Energy,01-Feb-24,1527.28,303.89,1831.17,64 - 74 East Street Epsom,Electricity
Ehomes and Shelters Ltd,04-Feb-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,11-Feb-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,18-Feb-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,25-Feb-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Enerveo Ltd,16-Feb-24,10270.38,2054.08,12324.46,Replacement of EEBC lamp,Payments to contractors
Eposnow,15-Feb-24,19,3.8,22.8,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,15-Feb-24,84,16.8,100.8,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,15-Feb-24,15,3,18,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,15-Feb-24,15,3,18,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Jan-24,110.44,22.09,132.53,Homeless ,Payments for temporary accommodation
Epsom & Ewell Mayors Charity,19-Jan-24,9532.97,0,9532.97,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Common Association,31-Jan-24,1530,0,1530,Local nature reserve,EU Single farm payment Horton
Ernest Doe & Sons Ltd,12-Jan-24,625,125,750,Grounds maintenance service,Maintenance of grounds
Euro Hotels Ltd ,04-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,11-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,18-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,25-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,04-Feb-24,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,11-Feb-24,1785,357,2142,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,18-Feb-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,25-Feb-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,14-Feb-24,20.5,4.1,24.6,Route Call,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,14-Feb-24,175,35,210,Meals on Wheels,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,14-Feb-24,50,10,60,Community Alarm,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,14-Feb-24,317.52,63.5,381.02,Meals on Wheels,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,26-Feb-24,19.5,3.9,23.4,Route Call,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,11-Jan-24,126.8,25.36,152.16,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,11-Jan-24,729.82,145.96,875.78,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,26-Jan-24,39.98,8,47.98,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,26-Jan-24,17.77,3.55,21.32,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,26-Jan-24,39.55,7.91,47.46,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,35,7,42,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,35.8,7.16,42.96,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,47.97,9.59,57.56,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,15.99,3.2,19.19,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,40.44,8.09,48.53,Domestic Refuse Collection,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,30,6,36,DSO Street Cleansing,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,20,4,24,Grounds maintenance service,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,31-Jan-24,13,2.6,15.6,Route Call,OP. equipment & tools : R & M
Evolve Corporate Ltd TA/ PK Safety,06-Feb-24,19.48,3.9,23.38,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,06-Feb-24,7.93,1.58,9.51,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,07-Feb-24,147.16,29.43,176.59,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,12-Feb-24,108.39,21.68,130.07,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,20-Feb-24,27.5,5.5,33,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,21-Feb-24,1230,246,1476,Parks,Beat project- expenses
Farol Ltd,06-Oct-23,1001.73,200.35,1202.08,Grounds maintenance service,Maintenance of grounds
Farol Ltd,08-Dec-23,608.4,121.68,730.08,Grounds maintenance service,Maintenance of grounds
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,498,99.6,597.6,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,359.5,71.9,431.4,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,320,64,384,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,225,45,270,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,749.15,149.83,898.98,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-24,433.54,86.71,520.25,Domestic Refuse Collection,Spot hire of vehicles
Flint Hire & Supply Ltd,24-Nov-23,336.67,67.33,404,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,24-Nov-23,3.32,0.66,3.98,Playhouse,OP. equipment & tools : purchase
Gander Letting Agent Ltd,03-Feb-24,2520,0,2520,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,11-Feb-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,18-Feb-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,25-Feb-24,180,0,180,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,25-Feb-24,810,0,810,Homeless ,Payments for temporary accommodation
Gavin Brown t/a Browns Glass & Glazing,20-Feb-24,250,50,300,Ad hoc building maintenance,Building and M&E maintenance works
