BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Auto Accident Repair Centre Ltd,12-Nov-15,784.43,Operational Services,Avoidable repairs,Transport,6918
Pelican Procurement services,21-Oct-15,793.72,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,September
Mobifi Ltd,21-Oct-15,795,ICT,Software and hardware maintenance,IT Equipment,20151021819
Auto Accident Repair Centre Ltd,25-Aug-15,800,Operational Services,Avoidable repairs,Transport,6720
M Bray,23-Nov-15,800,Financial services,Insurance fund payments,Building Materials,MB/TH/144
RBS,12-Nov-15,812.32,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,October Purchases
Disclosure & Barring Service,18-Nov-15,836,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,993622
Fastsigns,29-Sep-15,836.18,Venues and Facilities,Publicity,Publicity Services,869/17746
DC Print & Paper Services,11-Nov-15,840,Financial services,Stationery,Office Stationery,10672
Adare SEC Ltd,06-Nov-15,854,Venues and Facilities,Publicity,Office Stationery,IN0091170
Sinclair Ford Associates,05-Nov-15,862.66,Housing and Environmental Health,Improvement grants,Consultancy,1970
Print.uk.com,29-Oct-15,864.36,Chief Executive,Postages,Publicity Services,58503
SenseLogix Limited,24-Oct-15,873.5,Procurement & Projects,Building maintenance,Not classified,10545
SHB Hire Ltd,26-Oct-15,886.25,Operational Services,Public realm highways works,Transport,10642634
KJ Beckett T/A The Acorn Workshop,26-Oct-15,900,Operational Services,Payments to contractors,Building Services,1207
The Festive Lighting Co Ltd,12-Nov-15,902.5,Chief Executive,Christmas decorations,Building Materials,13950
Bristow & Sutor,01-Nov-15,904.92,Financial services,Bailiffs fees,Financial Services,159096
Reed,23-Oct-15,923,Venues and Facilities,Agency staff,Agency staff,228808993
Pin Point Recruitment,01-Nov-15,950.59,Operational Services,Agency staff,Agency staff,79518
Specialist Fleet Services Ltd,12-Nov-15,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,03-Nov-15,980,Operational Services,Contract Hire Payments,Transport,104085
Prentis Solutions,28-Oct-15,980.53,Operational Services,Agency staff,Agency staff,23434
Royal Mail,02-Nov-15,985.8,Chief Executive,Postages,"Courier Services, Post",9050926589
Reed,11-Sep-15,988,Venues and Facilities,Agency staff,Agency staff,228627353
Fiveways Municipal Vehicle Hire Ltd,22-Oct-15,1000,Operational Services,Spot hire of vehicles,Transport,74969
Fiveways Municipal Vehicle Hire Ltd,04-Nov-15,1000,Operational Services,Spot hire of vehicles,Transport,75147
Fiveways Municipal Vehicle Hire Ltd,04-Nov-15,1000,Operational Services,Spot hire of vehicles,Transport,75146
Surrey County Council,09-Nov-15,1000,Place Development,Young people partnership working,Other Local Authorities,9500102024
Capita Business Services Ltd,11-Nov-15,1009.71,Financial services,DWP regulation change expenses,Financial Services,6003192149
SFS Ltd T/A Collett Transport Services,02-Nov-15,1021.48,Operational Services,Avoidable repairs,Transport,35786
Johnny Mans Productions,13-Nov-15,1021.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,FR/17310
Reed,16-Oct-15,1033.5,Venues and Facilities,Agency staff,Agency staff,228746934
BT Global Services,26-Oct-15,1038.03,ICT,Data connections,Telecom Services,397950
Royal Mail,11-Nov-15,1039.94,Corporate Facilities Management,Postages,"Courier Services, Post",9050989579
Vodafone (Cable & Wireless),20-Oct-15,1047.43,ICT,Data connections,Telecom Services,UK10/102015/3077
Specialist Fleet Services Ltd,06-Nov-15,1050,Operational Services,Contract Hire Payments,Transport,SFS1516/10432
Specialist Fleet Services Ltd,06-Nov-15,1050,Operational Services,Contract Hire Payments,Transport,SFS1516/10431
Specialist Fleet Services Ltd,06-Nov-15,1050,Operational Services,Contract Hire Payments,Transport,SFS1516/10430
Specialist Fleet Services Ltd,06-Nov-15,1050,Operational Services,Contract Hire Payments,Transport,SFS1516/10429
Central Band of the Royal British Legion,13-Nov-15,1053.76,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Concert 8/11/15
Reed,18-Sep-15,1059.5,Venues and Facilities,Agency staff,Agency staff,228627704
Rosebery Housing Association,14-Oct-15,1061.55,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2294
Nicholas McCarthy,03-Nov-15,1091.87,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,115
Prentis Solutions,21-Oct-15,1096.56,Housing & Environmental Services,Agency staff,Agency staff,23338
Jongleurs Corporate Limited,15-Sep-15,1096.87,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,23434
Surrey Chambers of Commerce,25-Nov-15,1100.5,Chief Executive,Miscellaneous expenses,Financial Services,166048
JJ Surveying Ltd,09-Nov-15,1102.82,Place Development,Consultants fees,Building Services,191
Gower Consultants Ltd,21-Nov-15,1134.13,ICT,Software and hardware maintenance,Consultancy,803902
British Telecommunications Plc,05-Nov-15,1153.09,ICT,Fixed line comms,Telecom Services,VP18991170
Standby Self Storage Ltd,26-Oct-15,1158.32,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1002
Scheidt & Bachmann UK Ltd,10-Nov-15,1188,Customer Services & Business Support,Car park ticket supplies,Building Services,S&B-GB207522
Southern Elec DDs only,21-Oct-15,1214.7,Customer Services & Business Support,Electricity,Utilities,261576201/0021
Furzedown Guest House,10-Nov-15,1215,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11385
A H Bate,17-Nov-15,1215.84,Operational Services,Public realm highways works,Cleaning Services & Supplies,5565
Royal Mail,18-Nov-15,1257.69,Corporate Facilities Management,Postages,"Courier Services, Post",9051046168
Pin Point Recruitment,15-Nov-15,1272.07,Operational Services,Agency staff,Agency staff,80126
Pin Point Recruitment,08-Nov-15,1292.43,Operational Services,Agency staff,Agency staff,79834
Fiveways Municipal Vehicle Hire Ltd,22-Oct-15,1300,Operational Services,Spot hire of vehicles,Transport,75028
Southern Elec DDs only,23-Nov-15,1305.24,Customer Services & Business Support,Electricity,Utilities,261576201/0022
Kingsfield Computer Products Ltd,06-Nov-15,1310,ICT,IT support contract,IT Equipment,71447
Standby Self Storage Ltd,25-Nov-15,1330.76,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1003
Neil Sands Productions,27-Nov-15,1338.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,251115/1
John Armitage T/A Future Woodlands,14-Nov-15,1380,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,123
Airquee Ltd,13-Oct-15,1386,Operational Services,Public realm highways works,Building Materials,16243
Furzedown Guest House,10-Nov-15,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11390
Furzedown Guest House,10-Nov-15,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11389
Furzedown Guest House,10-Nov-15,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11388
Furzedown Guest House,10-Nov-15,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11386
British Telecommunications Plc,01-Oct-15,1449,ICT,Data connections,Telecom Services,25910643
Pin Point Recruitment,25-Oct-15,1450.75,Operational Services,Agency staff,Agency staff,79206
Specialist Fleet Services Ltd,01-Nov-15,1471,Operational Services,Contract Hire Payments,Transport,101156
Live Entertainment Directive C/O Howard Colinese,12-Oct-15,1500,Operational Services,Public realm highways works,Playhouse Entertainers,119/15
PSTAX,15-Nov-15,1500,Legal & Democratic Services,Estates development,Consultancy,103500
World on Stage Ltd,04-Nov-15,1500,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Epso  Adv Crooners
Berry Recruitment,04-Nov-15,1634.64,Operational Services,Agency staff,Agency staff,167559
CDM Contracts Ltd,05-Nov-15,1685,Procurement & Projects,Payments to contractors,Building Services,15-11-384
Watts Group PLC,29-May-15,1702.84,Operational Services,Consultants fees,Building Services,PCG855064
TM House & Hostels Ltd,01-Nov-15,1705,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-011115
BGlobal Metering Ltd,01-Apr-15,1716,Procurement & Projects,Building maintenance,Building Services,13017455
JPK Trade Supplies Ltd,04-Nov-15,1731.18,Operational Services,Public realm highways works,Cleaning Services & Supplies,43540
Local Government Association,19-Nov-15,1749.84,Legal & Democratic Services,Legal expenses,Financial Services,40145061
Euro Hotels Dudley Ltd,18-Oct-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D482
Euro Hotels Dudley Ltd,25-Oct-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D484
Euro Hotels Dudley Ltd,01-Nov-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D489
RBS,12-Nov-15,1760,Legal & Democratic Services,Subscriptions to Professional Bodies,Financial Services,October Purchases
Berry Recruitment,11-Nov-15,1790.32,Operational Services,Agency staff,Agency staff,166471
Print.uk.com,09-Nov-15,1854.66,Legal & Democratic Services,External printing,Publicity Services,58601
Furzedown Guest House,10-Nov-15,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11387
Real Asset Management Plc,20-Oct-15,1875,ICT,Software and hardware maintenance,IT Equipment,SJI016727
Fleet Line Markers Ltd,10-Nov-15,1880,Operational Services,Maintenance of grounds,Sports and play equipment,161478
DX Network Services Ltd,04-Nov-15,1955.93,Venues and Facilities,Subscriptions to associations,Financial Services,80841343
Bottomline Technologies Ltd,30-Oct-15,2000,ICT,Consultants fees,IT Equipment,459394
Traffic Enforcement Centre,16-Nov-15,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,PCN Registration
Thalam Property Services,31-Oct-15,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL960
Berry Recruitment,07-Oct-15,2023.84,Operational Services,Agency staff,Agency staff,163148
Off The Kerb Productions,17-Nov-15,2034.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,49311
Royal Mail,04-Nov-15,2060.82,Corporate Facilities Management,Postages,"Courier Services, Post",9050954092
Contract Security Services,09-Nov-15,2105.48,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,39264
Specialist Fleet Services Ltd,01-Nov-15,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Nov-15,2156,Operational Services,Contract Hire Payments,Transport,105531
Plastic Omnium Urban Systems Ltd,16-Nov-15,2210,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,38714
Broxap Ltd,23-Sep-15,2268,Operational Services,Payments to contractors,Building Services,179277
Euro Hotels Belvedere Ltd,18-Oct-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B475
Euro Hotels Belvedere Ltd,25-Oct-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B477
Euro Hotels Belvedere Ltd,01-Nov-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B482
Spatialised Ltd,01-Nov-15,2333,ICT,Consultants fees,Consultancy,SPL/1516/17
Heartfelt Roofing Ltd,14-Oct-15,2334,Procurement & Projects,Payments to contractors,Building Services,1383
Berry Recruitment,11-Nov-15,2335.2,Operational Services,Agency staff,Agency staff,168750
Fierce Neutral Ltd,11-Nov-15,2354.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48968
Level 3 Communications UK Ltd,01-Nov-15,2420.96,ICT,Fixed line comms,Telecom Services,80407480
Specialist Fleet Services Ltd,02-Nov-15,2423,Operational Services,Contract Hire Payments,Transport,102256
Euro Hotels (Gilroy Court) Ltd,01-Nov-15,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8178
Pin Point Recruitment,08-Nov-15,2566.72,Operational Services,Agency staff,Agency staff,79832
Specialist Fleet Services Ltd,04-Nov-15,2615,Operational Services,Contract Hire Payments,Transport,105514
Pin Point Recruitment,18-Oct-15,2628,Operational Services,Agency staff,Agency staff,78879
Add Guard Security,07-Nov-15,2631.05,Customer Services & Business Support,Cash collection costs- Security services,Transport,65
Pin Point Recruitment,01-Nov-15,2655.44,Operational Services,Agency staff,Agency staff,79516
Nett (UK) Entertainment,05-Nov-15,2750,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15-645
Sopra Steria Ltd,28-Sep-15,2790,ICT,Agency staff,Consultancy,100080931
Bentley Mobility Services Ltd,25-Nov-15,2790,Housing and Environmental Health,Improvement grants,Building Services,22359
Specialist Fleet Services Ltd,01-Nov-15,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Pin Point Recruitment,25-Oct-15,2842.78,Operational Services,Agency staff,Agency staff,79203
Southern Elec DDs only,21-Oct-15,2842.89,Legal & Democratic Services,Electricity,Utilities,851492595/0025
Specialist Fleet Services Ltd,16-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,16-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,21-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,21-Nov-15,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,17-Nov-15,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Santa Enterprises Ltd,31-Oct-15,2916.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SE2015/11
Santa Enterprises Ltd,27-Nov-15,2916.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SE2015/12
Southern Elec DDs only,23-Nov-15,2959.47,Operational Services,Electricity,Utilities,531128863/0092
Travelodge Hotels Ltd,16-Oct-15,3005.16,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500186715
Live Nation (Music) UK Ltd,05-Oct-15,3110.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1573050370
PHS Group PLC,30-Sep-15,3161.86,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,62970254
Mr J Pasteau,04-Nov-15,3183,Housing and Environmental Health,Improvement grants,Building Services,3086
Pin Point Recruitment,08-Nov-15,3231.36,Operational Services,Agency staff,Agency staff,79835
Watts Group PLC,30-Oct-15,3282.2,Corporate Risk,ECH Fire project management fees,Building Services,PCG855264
Euro Hotels (Gilroy Court) Ltd,18-Oct-15,3290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8140
Euro Hotels (Gilroy Court) Ltd,25-Oct-15,3290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8146
Print.uk.com,09-Nov-15,3337.67,Legal & Democratic Services,Postages,Publicity Services,58602
Pin Point Recruitment,25-Oct-15,3347.28,Operational Services,Agency staff,Agency staff,79207
SFS Ltd T/A Collett Transport Services,29-Oct-15,3465,Operational Services,Other equipment,Transport,35669
Pin Point Recruitment,01-Nov-15,3567.2,Operational Services,Agency staff,Agency staff,79519
Heartfelt Roofing Ltd,09-Oct-15,3638,Procurement & Projects,Payments to contractors,Building Services,1376
Chimes International Entertainments Ltd.,27-Oct-15,3718,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4668
Mogo Direct Ltd,03-Nov-15,3832,Corporate Risk,Furniture: purchase,Playhouse Entertainers,18104
Chimes International Entertainments Ltd.,17-Nov-15,3909.34,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4698
Glendale Grounds Management Ltd,30-Sep-15,3911.32,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-88EC
Lightspeed Business Solutions Ltd,30-Oct-15,3952.46,Financial services,Scanning / Microfilming / Microfiche,Not classified,3510029
Mark Lundquist Management,10-Nov-15,4000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,556
Virgin Media,08-Nov-15,4060,ICT,Data connections,Telecom Services,905047-089
Spur Information Solutions Ltd,01-Sep-15,4200,ICT,Consultants fees,Consultancy,3124101660
Kent County Council ( DD`s ONLY),06-Nov-15,4254.59,Venues and Facilities,Electricity,Central Government,E3739687
Phil McIntyre Entertainment,13-Nov-15,4256,Venues and Facilities,Prof performances share of takings,Financial Services,2217
Vienna Festival Ballet,06-Nov-15,4307.97,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,The Nutcracker
Frontline,09-Nov-15,4328.96,HR,Publicity,Books & Publications,MM/5440A
Capital Response Ltd,11-Nov-15,4382,Operational Services,Ewell Court house fire  Intruder alarm,Building Services,73166
Kier Facilities Services Ltd,06-Nov-15,4415.37,Operational Services,Kier Council owned land drainage recharge,Building Services,15040129
Mole Valley District Council,20-Nov-15,4420,Operational Services,Community alarm management fee,Other Local Authorities,630319
EM Communications,12-Oct-15,4449.5,Venues and Facilities,Publicity,Publicity Services,1351
Data Track Technology PLC,10-Nov-15,4526.67,ICT,Consultants fees,Telecom Services,2151120
Sopra Steria Ltd,30-Oct-15,4650,ICT,Agency staff,Consultancy,100082330
Specialist Fleet Services Ltd,01-Nov-15,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Bentley Mobility Services Ltd,04-Nov-15,4745,Housing and Environmental Health,Improvement grants,Building Services,22279
7th Epsom ( Methodist ) Scout Group,26-Nov-15,4830.75,Venues and Facilities,playhouse other events expenditure,Sports and play equipment,FIrework Ticket Sale
Aquajoy Water Gardens Ltd,17-Nov-15,4920,Operational Services,Payments to contractors,Building Services,266662
Coast to Capital,13-Nov-15,5000,Chief Executive,Gatwick Diamond expenses,Financial Services,C2C0057
Surrey Lifelong Learning Partnership Ltd,19-Nov-15,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,458
Richard Iles,11-Nov-15,5206,Housing and Environmental Health,Surveyor`s fees,Building Services,371
Richard Iles,23-Nov-15,5460,Housing and Environmental Health,Improvement grants,Building Services,372
Pin Point Recruitment,18-Oct-15,5634.42,Operational Services,Agency staff,Agency staff,78880
Epsom Light Opera,06-Nov-15,5927.65,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Fiddler on the Roof
Tandridge District Council,21-Oct-15,6054,ICT,IT Hosting fees,Other Local Authorities,7117846
Pin Point Recruitment,25-Oct-15,6226.5,Operational Services,Agency staff,Agency staff,79204
Norwell Lapley Productions Ltd,05-Nov-15,6280.31,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,NLP15/050
BTU (Installation & Maintenance) Ltd,19-Nov-15,6308,Procurement & Projects,Payments to contractors,Building Services,242627
Pin Point Recruitment,01-Nov-15,6747.6,Operational Services,Agency staff,Agency staff,79517
Aberdeen Asset Investments Ltd,30-Oct-15,8003.3,Financial services,Handyperson Scheme contractor payments,Financial Services,5975
Zurich Municipal,31-Oct-15,8266.6,Financial services,Insurance fund payments,Insurance company,I0028
Euro Hotels (Thornton Heath) Ltd,18-Oct-15,8510,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15628
Euro Hotels (Thornton Heath) Ltd,11-Oct-15,8750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15615
Euro Hotels (Thornton Heath) Ltd,04-Oct-15,8750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15601
Softcat Ltd,13-Oct-15,8759,ICT,Consultants fees,IT Equipment,1240658
Kier Facilities Services Ltd,19-Oct-15,8956.34,Procurement & Projects,Payments to contractors,Building Services,15050540
Euro Hotels (Thornton Heath) Ltd,01-Nov-15,8990,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15665
Steve Simons Plumbing&Building Services,24-Nov-15,10145,Housing and Environmental Health,Improvement grants,Building Services,2559
PHS Group PLC,30-Sep-15,11472.97,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,62970255
Happy Homes (One) Ltd,19-Oct-15,14550,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0039
Happy Homes (One) Ltd,01-Nov-15,17205,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0043
Happy Homes( Europe) Limited,01-Oct-15,28145,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0163
TSG Building Services Plc,06-Oct-15,101533.77,Venues and Facilities,Payments to contractors,Building Services,18300
Triton Building Restoration Ltd,20-Nov-15,159714.2,Procurement & Projects,Payments to contractors,Building Services,2948
