Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Venues and Facilities,WAITROSE 104,08/05/17,1.48,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,11/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,11/05/17,4.57,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,12/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,SAINSBURY'S S/MKT,12/05/17,6.60,Ice,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,13/05/17,1.00,Sandwiches for function,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,15/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,17/05/17,1.29,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,18/05/17,4.60,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,19/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,19/05/17,6.75,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,TIMPSON LTD,24/05/17,1.29,Keys for bar,Shoe Repair/Hat Cleaning,,,,
Venues and Facilities,WAITROSE 104,24/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,26/05/17,1.29,"Ice, lemons","Grocery Stores, Supermarkets",,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,27/05/17,1.29,milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,30/05/17,1.00,"lemons, lime ice and milk","Grocery Stores, Supermarkets",,,,
Venues and Facilities,FACEBK K6A6DCNWV2,31/05/17,11.96,Marketing boost,Advertising Services,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,01/06/17,1.29,milk,"Grocery Stores, Supermarkets",,,,
Operational Services,Amazon UK Marketplace,03/05/17,42.32,shorts shirts & Hi Viz tops,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,03/05/17,14.85,shorts ,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,04/05/17,74.99,Boots,Book Stores,,,,
Operational Services,Amazon UK Marketplace,05/05/17,75.28,shirts,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,08/05/17,20.87,disposable urinals,Book Stores,,,,
Operational Services,Amazon UK Marketplace,09/05/17,26.03,personal toilets,Miscellaneous Specialty Retail,,,,
Operational Services,AMAZON UK RETAIL AMAZON.C,14/05/17,76.74,Safety boots,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,15/05/17,38.48,Boots,Miscellaneous Specialty Retail,,,,
Operational Services,OFFICE OUTLET,16/05/17,115.13,Tape dispensers,"Stationery Stores, Office, and School Supply Stores",,,,
Operational Services,Amazon UK Marketplace,17/05/17,47.74,Boots,Miscellaneous Specialty Retail,,,,
Operational Services,AMAZON UK RETAIL AMAZON.C,17/05/17,10.47,Swan neck hoe,Miscellaneous Specialty Retail,,,,
Operational Services,AMAZON UK RETAIL AMAZON.C,17/05/17,5.24,Swan neck hoe,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,18/05/17,99.40,Yellow delivery bags,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,18/05/17,11.45,High Vis waistcoats,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,18/05/17,98.89,safety gloves,Miscellaneous Specialty Retail,,,,
Operational Services,AMAZON UK RETAIL AMAZON.C,18/05/17,160.73,Boots,Miscellaneous Specialty Retail,,,,
Operational Services,Amazon UK Marketplace,19/05/17,65.49,High Vis waistcoats,Book Stores,,,,
Operational Services,Amazon UK Marketplace,20/05/17,130.61,Work black gloves,Miscellaneous Specialty Retail,,,,
Operational Services,CO-OP GROUP 310384,12/05/17,8.52,Post,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,Amazon UK Marketplace,29/05/17,21.21,Recycling bins for bar,Miscellaneous Specialty Retail,,,,
Venues and Facilities,Amazon UK Marketplace,29/05/17,28.98,Stook for cleaning bar area,Miscellaneous Specialty Retail,,,,
Venues and Facilities,AMAZON.CO.UK,29/05/17,15.93,Batteries for door stoppers,Miscellaneous Specialty Retail,,,,
Operational Services,LONDON BOROUGH OF,03/05/17,75.00,RHS exam & feedback,Government Services (Not Elsewhere Classified),,,,
Operational Services,Amazon UK Marketplace,03/05/17,66.65,Green house,Miscellaneous Specialty Retail,,,,
Operational Services,ERNEST DOE / SONS,16/05/17,65.72,Blade & screw,Miscellaneous Auto Dealers,,,,
Venues and Facilities,PP*UKWRONGFUEL,16/05/17,135.00,Radio mic licence,Professional Services,,,,
Operational Services,FARNELL ELECTRONIC,26/05/17,91.68,"Battery pack, thermal printer",Electrical Parts and Equipment,,,,
Operational Services,HALFORDS 0731,31/05/17,8.33,Tyre inflator,Bicycle Shops,,,,
Operational Services,SCREWFIX DIRECT,01/06/17,17.66,"Batteries, blue, bolt","Lumber, Building Materials Stores",,,,
Venues and Facilities,WILKO RETAIL LIMIT,11/05/17,10.05,Decorative props,Household Appliance Stores,,,,
Chief Executive,OFFICE OUTLET,08/05/17,17.47,Black pens for Ops Bridges/DoSS,"Stationery Stores, Office, and School Supply Stores",,,,
Corporate Property,SAINSBURY'S S/MKT,11/05/17,13.00,Travel to meeting,"Grocery Stores, Supermarkets",,,,
Chief Executive,SMITH FOR FLOWERS,15/05/17,35.00,Flowers for outgoing Mayoress,Florists,,,,
Chief Executive,THORNTONS LTD,15/05/17,16.00,Chocolates for incoming Consort,"Candy, Nut, and Confectionery Stores",,,,
Chief Executive,WILKO RETAIL LIMIT,19/05/17,8.30,Groceries for childrens visit,Household Appliance Stores,,,,
Venues and Facilities,SAINSBURYS S/MKTS,04/05/17,4.80,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,SAINSBURYS S/MKT,04/05/17,2.90,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ARGOS KILN LANE IN,04/05/17,8.99,USB flash drive,Discount Stores,,,,
Venues and Facilities,Amazon UK Marketplace,08/05/17,22.07,Batteries,Miscellaneous Specialty Retail,,,,
Venues and Facilities,SAINSBURY'S S/MKT,17/05/17,34.00,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,Amazon UK Marketplace,18/05/17,26.71,Projetor leads,Book Stores,,,,
Venues and Facilities,LAKELAND LIMITED,20/05/17,3.29,Icing sugar dredger,Household Appliance Stores,,,,
Venues and Facilities,SAINSBURYS S/MKT,25/05/17,4.20,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WWW.CATER4YOU.CO.UK,26/05/17,52.19,Sandwich wedges,Caterers,,,,
Venues and Facilities,CO-OP GROUP 500984,29/05/17,5.47,Provisions,"Grocery Stores, Supermarkets",,,,
ICT,APPLE ONLINE STORE GBP,27/05/17,207.50,License,Electronics Stores,,,,
Chief Executive,COFFEE CULTURE,07/05/17,5.75,Subsistence,"Eating Places, Restaurants",,,,
Chief Executive,DIRECT DRY CLEANERS,13/05/17,19.90,Chauffeur suit cleaning,Dry Cleaners,,,,
Chief Executive,ROBERT DYAS HOLDNG LTD,15/05/17,11.37,silver cleaner,Hardware Stores,,,,
Venues and Facilities,SAVERS HEALTH & BEAUTY,03/05/17,4.74,Hand wash,Drug Stores and Pharmacies,,,,
Operational Services,JS ONLINE GROCERY,12/05/17,145.75,"Tea, coffee etc","Grocery Stores, Supermarkets",,,,
Operational Services,JS ONLINE GROCERY,24/05/17,125.00,"Tea, coffee etc","Grocery Stores, Supermarkets",,,,
Venues and Facilities,JS ONLINE GROCERY,25/05/17,193.40,"Tea, coffee etc","Grocery Stores, Supermarkets",,,,
Corporate Property,NEW SOUTHERN RAILW,19/05/17,13.00,Travel to meeting,Passenger Railways,,,,
Corporate Property,RICS COM GBP CYBS,25/05/17,288.00,JCT Digital subs,Membership Organizations,,,,
Customer Services & Business Support,NEW SOUTHERN RAILW,23/05/17,8.50,Travel to meeting,Passenger Railways,,,,
Corporate Property,NEW SOUTHERN RAILW,30/05/17,13.00,Travel to meeting,Passenger Railways,,,,
Operational Services,SCREWFIX DIRECT,03/05/17,19.98,Line paint,"Lumber, Building Materials Stores",,,,
Operational Services,SCREWFIX DIRECT,03/05/17,7.99,Prime m/ship,"Lumber, Building Materials Stores",,,,
Operational Services,FARM FENCING LTD,08/05/17,8.52,Post,"Lumber, Building Materials Stores",,,,
Operational Services,SCREWFIX DIRECT,08/05/17,19.99,Wood stain,"Lumber, Building Materials Stores",,,,
Operational Services,WICKES,09/05/17,36.67,Tools,"Lumber, Building Materials Stores",,,,
Operational Services,SCREWFIX DIRECT,09/05/17,26.90,Fencing pins,"Lumber, Building Materials Stores",,,,
Operational Services,SCREWFIX DIRECT,10/05/17,159.95,Fence pins,"Lumber, Building Materials Stores",,,,
Operational Services,JEWSON 3619,15/05/17,85.56,Postcrete,"Lumber, Building Materials Stores",,,,
Operational Services,WICKES,17/05/17,16.99,Mason line,"Lumber, Building Materials Stores",,,,
Operational Services,WICKES,18/05/17,6.98,Screws,"Lumber, Building Materials Stores",,,,
Operational Services,SCREWFIX DIRECT,18/05/17,13.29,Polyester styrene resin,"Lumber, Building Materials Stores",,,,
ICT,DNH*GODADDY.COM EUROPE,19/05/17,17.20,3 Domain purchases for website phase 2,Computer Network Services,,,,
