Department,Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department2
bhl02/JB002,CO-OP GROUP 310386,18/08/2018,3.65,Food Supplies,Property and Venues
BHL02/JB002,CO-OP GROUP 310384,30/08/2018,6.15,Food Supplies,Property and Venues
dsm01/jk001,SAINSBURYS S/MKTS,22/08/2018,50.00,New microwave for depot kitchen,Operational Services
ref01/jf011,SCREWFIX DIRECT,08/08/2018,39.99,Holesaw for glass recycling bins,Operational Services
ref01/jf011,SUK RETAIL LTD,06/08/2018,38.34,Clipframes for depot communications' posters,Operational Services
ref01/ga003,BP EWELL CONNECT,17/08/2018,23.94,Failed Allstar fuel card,Operational Services
ref01/jf011,AMZN MKTP UK,08/08/2018,20.72,Deburring tool,Operational Services
day03/jb002,ALDI 72 776,10/08/2018,95.59,Provisions,Operational Services
day03/jb002,ALDI 73 776,24/08/2018,82.70,Provisions,Operational Services
day03/jb002,MAKRO SELF SERVICE CROYDO,10/08/2018,31.47,Provisions,Operational Services
day03/jb007,ALDI 72 776,24/08/2018,23.99,Bar,Operational Services
day03/jb006,MAKRO SELF SERVICE CROYDO,10/08/2018,20.24,Servery,Operational Services
day03/jg010,GOVINDA STORES,08/08/2018,3.98,"misc, batteries for wall clock",Operational Services
gms01/jg010, AMAZON.CO.UK,10/08/2018,99.99,ixus camera with kit,Operational Services
gms01/jg010,AMAZON PRIME AMZN.CO.UK/P,19/08/2018,79.00,Prime membership,Operational Services
gms04/ja002,AMAZON.CO.UK AMAZON.CO.UK,06/08/2018,60.63,Fence grafter & fencing spade,Operational Services
gms01/jg010,AMZN MKTP UK,21/08/2018,46.99,Wildlife Camera,Operational Services
gms01/jg010,AMAZON.CO.UK,21/08/2018,17.00,sd card,Operational Services
gms01/jg010,AMZN MTP UK,12/08/2018,3.99,digital camera usb,Operational Services
gms04/ja002,MAD 4 TOOLS VT,07/08/2018,-125.77,spade,Operational Services
prk01/da037,GROUNDSMAN TOOLS AND SUPP,07/08/2018,105.50,Tools,Operational Services
prk01/da037,SCREWFIX DIRECT,16/08/2018,77.98,Padlock,Operational Services
prk01/da037,TIMPSON LTD,07/08/2018,77.50,Keys,Operational Services
prk01/jc002,SCREWFIX DIRECT,06/08/2018,56.99,Boots,Operational Services
prk01/da037,SCREWFIX DIRECT,08/08/2018,64.87,Spray,Operational Services
prk01/jc002,AMZN MKTP UK AMAZON.CO.UK,05/08/2018,42.85,Uniform ,Operational Services
prk01/jc002,AMAZON.CO.UK AMAZON.CO.UK,09/08/2018,42.50,Boots,Operational Services
prk01/jc002,AMAZON.CO.UK AMAZON.CO.UK,09/08/2018,42.49,Uniform,Operational Services
prk01/da037,TIMPSON LTD,06/08/2018,40.06,Keys,Operational Services
prk01/da037,SCREWFIX DIRECT,13/08/2018,34.10,Spray,Operational Services
prk01/da037,ELM FARM & NURSERIES,06/08/2018,12.77,Duck Food,Operational Services
REF01/JG010,AMAZON PRIME,30/08/2018,7.99,Monthly subscription,Operational Services
thl01/jd004,AMZN MKTP UK AMAZON.CO.UK,08/08/2018,235.05,Storage boxes for Bourne Hall Museum,Property and Venues
pub01/jf012/ehouse,MIXAM UK LTD,10/08/2018,204.85,Ewell Court House booklets for Heritage day,Property and Venues
HAD01/JG010,POSTURITE (UK) LTD,03/08/2018,70.06,Posturerite Fellowes ultimate back support,Housing and Environment
hcl01/jg220,NEW SOUTHERN RAILW,01/08/2018,8.80,Train ticket to Homeless person to B&B,Housing and Environment
hcl01/jg220,NEW SOUTHERN RAILW,09/08/2018,8.80,Train ticket to Homeless person to B&B,Housing and Environment
hcl01/jg220,NEW SOUTHERN RAILW,23/08/2018,6.10,Train ticket to Homeless person to B&B,Housing and Environment
bhl02/jb002,SAINSBURYS S/MKTS,17/08/2018,1.90,Coffee Shop & Provisions,Property and Venues
bhl02/jb002,SAINSBURYS S/MKTS,28/08/2018,25.25,Coffee Shop & Provisions,Property and Venues
cem02/ga003,TESCO PAY AT PUMP 3924,03/08/2018,20.00,Fuel for Mayor`s car,Chief Executive
cdc03/jd005,STATIONERY OFFICE BOOK,29/08/2018,28.75,Practical Guide for SAGs Pub,"Policy, Performance and Governance"
cpk01/zd102,EPSOM & EWELL BOROUGH,08/08/2018,3.50,Test of credit card machine in Town Hall car Park,Operational Services
day03/ja002,IKEA LIMITED,29/08/2018,35.00,Mugs-Equipment,Operational Services
cal01/ja002,SCREWFIX DIRECT,21/08/2018,10.96,Drill bits for CA drill,Operational Services
plm05/db049,WWW.SAFELINCS.CO.UK,29/08/2018,55.79,Fire extinguisher cabinet,Property and Venues
prk01/da037,FARM FENCING LTD,21/08/2018,76.50,Birds' Mouth straps and pack of nails,Operational Services
prk01/da037,WICKES,15/08/2018,37.36,Blue postcrete & coach screws,Operational Services
prk01/da037,JEWSON 3619,02/08/2018,27.60,Gravel/shingle,Operational Services
prk01/da037,WICKES,28/08/2018,24.91,Timber Drive Screws,Operational Services
prk01/da037,TIMPSON LTD,02/08/2018,20.00,Memorial bench plaque,Operational Services
prk01/da037,FARM FENCING LTD,24/08/2018,16.80,Finge spikes & gate hinges,Operational Services
prk01/da037,FARM FENCING LTD,24/08/2018,16.00,Pin on Plate,Operational Services
prk01/da037,WICKES,10/08/2018,7.67,"Cement handy pack, building sand and red brick",Operational Services
prk01/da037,FARM FENCING LTD,30/08/2018,7.30,Square wooden posts,Operational Services
ply03/jb003,ASDA STORES 4873,01/09/2018,8.98,Cakes,Property and Venues
ply03/jb007,TESCO STORES 2934,01/09/2018,2.10,lemons,Property and Venues
ehh01/ab005,CHARTERED INSTITUTE OF EN,06/08/2018,149.00,Professional Membership fees,Housing and Environment
14111/jh011/Disco,AMZN MKTP UK,17/08/2019,22.97,Waterproof pillows,Housing and Environment
14111/jh011/Disco,AMZN MKTP UK,17/08/2018,22.00,waterproof duvet,Housing and Environment
14111/jh011/Disco,AMZN MKTP UK,16/08/2018,37.84, dairy and printer toners,Housing and Environment
14111/jh011/disco,HOTELCONTRACTBEDS,15/08/2018,227.98,Waterproof Mattress,Housing and Environment
prk01/jb001,MAKRO SELF SERVICE CROYDO,31/08/2018,271.99,Refreshments for Harrier Centre,Operational Services
dsm01/ja031,AMZN MKTP UK,30/08/2018,17.44,A4 Notebook for Ian Dyer,Operational Services
dsm01/ja031,AMZN MKTP UK AMAZON.CO.UK,30/08/2018,15.46,A5 Notebook for Ian Dyer,Operational Services
ref01/jc001,AMZN MKTP UK,28/08/2018,34.99,Mens' black leather  boot,Operational Services
cdc01/jg085,MARKS&SPENCER PLC SACA,20/08/2018,50.50,Refreshments for leadership meeting,Chief Executive
cem01/jg008,WAITROSE 104,21/08/2018,15.10,Refreshments Epsom RDA visit,Chief Executive
cem01/jg008,SMITH FOR FLOWERS,28/08/2018,14.00,Flowers for 100th birthday,Chief Executive
gms01/ja002,SCREWFIX EPSOM,13/08/2018,79.98,2 x Palermo Safety boots,Operational Services
gms01/ja002,EPSOM ALL CLASS MOT SERV,08/08/2018,54.85,Quad Bike MOT,Operational Services
gms01/ja002,SCREWFIX EPSOM,31/08/2018,42.99,Waterproof safety boots,Operational Services
gms01/ja002,SCREWFIX EPSOM,24/08/2018,38.99,Dewalt Work Boots,Operational Services
gms01/ja002,ARGOS KILN LANE IN,29/08/2018,28.99,Shelter Umbrella,Operational Services
gms01/ja002,GROUND SERV,23/08/2018,19.99,Safety Boots,Operational Services
gms01/ja002,TRAILPARTS,20/08/2018,17.70,Knott-Avonride Bellows to suit,Operational Services
gms01/ja002,SCREWFIX EPSOM,16/08/2018,9.99,Bolle coverall Safety Goggles,Operational Services
epm04/jb001,JS ONLINE GROCERY,13/08/2018,241.95,"Tea, coffee, milk",Town Hall 
thl01/jd001,WWW.DANIELSSILVERMAN.C,22/08/2018,58.21,Fuel for Poolcar purchased,Town Hall 
cem04/jg001,WWW.RED17.CO.UK,29/08/2018,45.42,Poster snap Frame,Town Hall 
cdc05/jg003,PLURALSIGHT,11/08/2018,23.47,Training,Town Hall 
,,TOTAL,6999.52,,
