22/23 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
AvantiGas On Ltd,25-Apr-22,10.16,0.51,10.67,Local nature reserve,Gas
AvantiGas On Ltd,25-Apr-22,155.42,31.08,186.5,Cox Lane former social centre,Gas
AvantiGas On Ltd,25-Apr-22,421.68,84.34,506.02,Parks,Gas
AvantiGas On Ltd,25-Apr-22,2064.88,412.98,2477.86,Town Hall (operational),Gas
AvantiGas On Ltd,25-Apr-22,624.13,124.83,748.96,Longmead Social Centre,Gas
AvantiGas On Ltd,25-Apr-22,38.68,1.93,40.61,"South Street, Epsom",Gas
AvantiGas On Ltd,25-Apr-22,10.19,0.51,10.7,"South Street, Epsom",Gas
AvantiGas On Ltd,25-Apr-22,77.85,3.89,81.74,Parks,Gas
AvantiGas On Ltd,25-Apr-22,2532.68,506.54,3039.22,Bourne Hall,Gas
AvantiGas On Ltd,25-Apr-22,457.02,91.4,548.42,Ewell Court House,Gas
AvantiGas On Ltd,25-Apr-22,115.94,5.8,121.74,Playhouse,Gas
AvantiGas On Ltd,25-Apr-22,184.96,36.99,221.95,The Wells,Gas
BDI Securities UK Ltd,01-Apr-22,1184.97,236.99,1421.96,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-22,15.8,3.16,18.96,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-22,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Apr-22,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
BDI Securities UK Ltd,01-May-22,1091.82,218.36,1310.18,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-May-22,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-May-22,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-May-22,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
Betterstore Self Storage T/A Storage King,27-Apr-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-May-22,276.98,50,326.98,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-22,12.99,0,12.99,Homeless ,Furniture storage
BOC Ltd DD,25-Apr-22,73.64,14.72,88.36,Playhouse other events,Gas
Bound & Gagged Comedy,04-Apr-22,1271.06,254.21,1525.27,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bound & Gagged Comedy,23-May-22,3412.68,682.54,4095.22,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bristow & Sutor,30-Jan-22,75,15,90,Council Tax Collection,Bailiffs fees
Bristow & Sutor,24-Apr-22,232.13,46.43,278.56,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,26-Apr-22,141.22,28.24,169.46,ICT,Data connections
British Telecommunications Plc,05-May-22,3496.71,699.34,4196.05,ICT,Data connections
British Telecommunications Plc,05-May-22,40,0,40,ICT,Data connections
BT Global Services,25-Apr-22,1218.25,243.65,1461.9,ICT,Data connections
Business Energy & Industrial Strategy (BEIS),05-May-22,71646,0,71646,BEIS Local Restrictions Support Grant - Co,Grant
Business Energy & Industrial Strategy (BEIS),05-May-22,861562.27,0,861562.27,BEIS Local Restrictions Support Grant - Co,Grant
Business Energy & Industrial Strategy (BEIS),05-May-22,828356,0,828356,LRSG (Closed) Jan 21,Grant
Business Energy & Industrial Strategy (BEIS),05-May-22,1649000,0,1649000,Closed Business Lockdown Payment 05-01-21,Grant
Cadells Ltd,27-Apr-22,6460.65,1292.13,7752.78,Playhouse Matched Income and Expenditure,Prof performances share of takings
Capita Business Services Ltd,21-Apr-22,5638.02,1127.6,6765.62,Revenues and Benefits,Software support
Capita Business Services Ltd,21-Apr-22,1549.85,309.97,1859.82,Revenues and Benefits,Software support
Carrington West Ltd,21-Apr-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,21-Apr-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,05-May-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,19-May-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,19-May-22,1835.57,367.11,2202.68,Development Control,Agency staff
Chimes International Entertainments Ltd,26-May-22,3096.38,619.28,3715.66,Playhouse Matched Income and Expenditure,Prof performances share of takings
Chris Wood,05-May-22,180.85,0,180.85,Playhouse Matched Income and Expenditure,Comm performances payments
Citron Hygiene Ltd,01-Jun-22,1279.47,255.89,1535.36,Public Health,Medical
Civica UK Ltd,07-Apr-22,10000,2000,12000,ICT,Software and hardware maintenance
CJ Charlton Group Ltd,10-May-22,465,93,558,Statutory Property Maintenance,Asbestos surveys
Claire Smith Counselling,30-Apr-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Claire Smith Counselling,06-May-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Class Affinity Projects Ltd,01-Apr-22,1097.88,219.58,1317.46,ICT,Mobile comms
Clements Environmental Services Ltd,01-May-22,1500,300,1800,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,03-May-22,380,76,456,Environmental Health (Gen),Dog Control
Colourbanners.co.uk Ltd,16-May-22,79,15.8,94.8,Museum,Purchase of materials
Conduent Parking Enforcement Solutions,16-May-22,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,28-Mar-22,144,28.8,172.8,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Mar-22,126,25.2,151.2,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,31-Mar-22,324,64.8,388.8,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Apr-22,90,18,108,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-May-22,432,86.4,518.4,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,26-May-22,324,64.8,388.8,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),29-Apr-22,1026.77,205.35,1232.12,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),29-Apr-22,-148.48,-29.7,-178.18,Playhouse other events,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),13-May-22,941.06,188.22,1129.28,Playhouse other events,Bar provisions
Craemer Uk Ltd,16-May-22,8925,1785,10710,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Cripps Pemberton Greenish LLP,20-May-22,1540,308,1848,"South Street, Epsom",Legal expenses
Croydon Aparthotel Ltd,25-Jul-21,420,84,504,Homeless ,Payments for temporary accommodation
CTF (Pest Control) Ltd,31-Mar-22,300,60,360,Private Sector Leasing Scheme,PSLS Minor
CTF (Pest Control) Ltd,31-Mar-22,300,60,360,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,31-Mar-22,700,140,840,Ad hoc building maintenance,Rech ad hoc building works and vandalism
Derby Medical Centre,16-May-22,35,0,35,Local nature reserve,POCA Home Security Measures
Derby Medical Centre,16-May-22,35,0,35,Local nature reserve,POCA Home Security Measures
DS Risk Management Ltd,25-Apr-22,4916.08,983.22,5899.3,Corporate Risk,Corporate
DSM Group,29-Apr-22,760.32,152.06,912.38,Playhouse,OP. equipment & tools : purchase
DSM Group,29-Apr-22,18.5,3.7,22.2,Playhouse,OP. equipment & tools : purchase
DVSA Centralised Licensing Section,06-May-22,401,0,401,Transport contract holding account,Operators Licence
Eden Brown Ltd,23-Mar-22,366.64,73.33,439.97,Revenues and Benefits,Agency staff
Eden Brown Ltd,23-Mar-22,641.36,128.27,769.63,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Apr-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,27-Apr-22,1053.76,210.75,1264.51,Revenues and Benefits,Agency staff
Eden Brown Ltd,27-Apr-22,541.12,108.22,649.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,27-Apr-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,04-May-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,04-May-22,329.28,65.86,395.14,Revenues and Benefits,Agency staff
Eden Brown Ltd,04-May-22,703.12,140.62,843.74,Revenues and Benefits,Agency staff
Eden Brown Ltd,11-May-22,1075.12,215.02,1290.14,Revenues and Benefits,Agency staff
Eden Brown Ltd,11-May-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,18-May-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-May-22,804.56,160.91,965.47,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,30-Apr-22,13350,0,13350,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,03-May-22,1250,250,1500,Building Control,Consultants fees
Elmbridge Building Control Services Ltd,04-May-22,1800,360,2160,Building Control,Consultants fees
Elmbridge Building Control Services Ltd,08-May-22,6000,1200,7200,Building Control,Contract
Elmbridge Building Control Services Ltd,22-May-22,6000,1200,7200,Building Control,Contract
Epsom Builders Ltd,04-Jan-22,780,156,936,Environmental Health rwo's,Rechargeble Works
Epsom Builders Ltd,04-Jan-22,561.42,112.28,673.7,Environmental Health rwo's,Rechargeble Works
Epsom Light Opera,09-May-22,7090.95,0,7090.95,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,06-May-22,114.49,22.9,137.39,Grounds maintenance service,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,06-May-22,32.06,6.41,38.47,Grounds maintenance service,Maintenance of grounds
ESAPS Ltd,22-Mar-22,100,20,120,Residential Property Aquisition Fund-TA,Payments to contractors
ESRI (UK) Ltd,13-May-22,15274,3054.8,18328.8,ICT,Software and hardware maintenance
Euro Hotels Ltd (Gilroy Court),10-Apr-22,180,36,216,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),01-May-22,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),08-May-22,1835,367,2202,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),15-May-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),22-May-22,1974,0,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),01-May-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),08-May-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),15-May-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),22-May-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Farol Ltd,30-Apr-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,29-Apr-22,74.74,14.95,89.69,Grounds maintenance service,OP. equipment & tools : purchase
Fenland Leisure Products Ltd,31-Mar-22,186,37.2,223.2,Parks,Public realm parks works
Fierce Neutral Ltd,11-May-22,1919.1,383.82,2302.92,Homeless ,Payments for temporary accommodation
Fitzpatrick Woolmer Design & Publishing Ltd,24-May-22,39934.59,7986.92,47921.51,EWDC EAFRD Funding,Consultants fees
Fiveways Municipal Vehicle Hire Ltd,30-Apr-22,660,132,792,Transport contract holding account,Avoidable repairs
Fiveways Municipal Vehicle Hire Ltd,28-Feb-22,117,23.4,140.4,Transport contract holding account,Spot hire of vehicles
Future Woodlands Furniture,25-Mar-22,460,0,460,Tree maintenance contract,TM contract non routine works
Gander Letting Agent Ltd,02-May-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,08-May-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-May-22,320.01,0,320.01,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-May-22,799.99,0,799.99,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,22-May-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,02-Jan-22,1120.06,140.01,1260.07,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,24-Apr-22,910,182,1092,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,01-May-22,910,182,1092,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,08-May-22,910,182,1092,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,15-May-22,580,116,696,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,22-May-22,525,105,630,Homeless ,Payments for temporary accommodation
George Mellor,23-May-22,52.5,0,52.5,Community Football Coach Project,Events & Initiatives
Grant Thornton UK LLP,25-Mar-22,9206.25,1841.25,11047.5,External Audit,External Audit
Groundserv,29-Apr-22,272.56,54.51,327.07,Grounds maintenance service,Miscellaneous expenses
Groundserv,07-Apr-22,90.27,18.06,108.33,Grounds maintenance service,OP. equipment & tools : purchase
Groundserv,19-Apr-22,125.1,25.02,150.12,Grounds maintenance service,OP. equipment & tools : purchase
Guildford Borough Council,24-May-22,700,140,840,Legal & Democratic Services,Contract
Guildford Borough Council,26-May-22,250,50,300,Legal & Democratic Services,Contract
H M Land Registry,12-Apr-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,12-Apr-22,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,20-Apr-22,36,0,36,Highways Residual functions,Investigations expenses
H M Land Registry,26-Apr-22,9,0,9,Disabled facilities grants,Investigations expenses
H M Land Registry,26-Apr-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,26-Apr-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,04-May-22,15,0,15,Environmental Health (Gen),Investigations expenses
H M Land Registry,04-May-22,6,0,6,Disabled facilities grants,Investigations expenses
H M Land Registry,10-May-22,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,17-May-22,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,17-May-22,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,17-May-22,6,0,6,Business Rate Collection,Enquiry agents fees
HAGS-SMP LTD,28-Apr-22,1476.8,295.36,1772.16,Grounds maintenance service,Disposal of Depot Waste
Hallmark Vending Ltd,22-Apr-22,135.84,27.17,163.01,Playhouse other events,Purchase of ice cream and confectionery
Happy Homes (One) Ltd,02-May-22,16415,0,16415,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,02-May-22,16415,0,16415,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,10-May-22,16415,0,16415,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,17-May-22,16415,0,16415,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,23-May-22,16905,0,16905,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,01-May-22,7000,0,7000,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-May-22,7260,0,7260,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,15-May-22,7455,0,7455,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,22-May-22,7155,0,7155,Homeless ,Payments for temporary accommodation
Haymarket Media Group Ltd,04-May-22,2965,593,3558,Development Control,Subscriptions to associations
Haymarket Media Group Ltd,04-May-22,3865,0,3865,Development Control,Subscriptions to associations
Helpful Hirings Ltd,30-Apr-22,476,95.2,571.2,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,26-Apr-22,97.35,19.47,116.82,Transport contract holding account,Avoidable repairs
JPK Trade Supplies Ltd,03-May-22,5801.9,1160.38,6962.28,DSO Street Cleansing,R & M litter bins
Kate Price T/A The Sign Maker,20-May-22,56.54,11.31,67.85,Cemetery,Maintenance of memorials
Keltic Ltd,08-Mar-22,78.8,15.76,94.56,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,28-Apr-22,273.5,54.7,328.2,Off Street Car Parking,Clothing & uniforms
Kim Neaves,13-May-22,1988.8,0,1988.8,Playhouse Matched Income and Expenditure,Prof performances share of takings
Kremer Signs,18-May-22,155,31,186,EWDC EAFRD Funding,Consultants fees
Ladysafe and Sons,30-Apr-22,315,63,378,Mayoral Expenses (excl car),Civic expenses
Land & Water Services Ltd,30-Apr-22,14040,2808,16848,Hogs mill streams and horse pond repairs,Payments to contractors
Landscape Supply Company,13-May-22,14.5,2.9,17.4,Grounds maintenance service,Maintenance of grounds
Le Mark Self-Adhesive Ltd,11-May-22,10.56,2.11,12.67,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,5.28,1.06,6.34,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,5.28,1.06,6.34,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,55.92,11.18,67.1,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,55.92,11.18,67.1,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,4.09,0.82,4.91,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,11-May-22,15,3,18,Playhouse,OP. equipment & tools : purchase
Leon Cheddie,26-Apr-22,280,0,280,Community Football Coach Project,Events & Initiatives
Lifetime Construction Ltd,30-Apr-22,21495.08,4299.02,25794.1,Residential Property Aquisition Fund-TA,Payments to contractors
Light Angels Ltd,17-Mar-22,7417.74,1483.55,8901.29,Highways Residual functions,Christmas decorations
Lister Wilder Ltd,10-May-22,286.8,57.36,344.16,Grounds maintenance service,OP. equipment & tools : purchase
London Clapham Common Ltd,01-May-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,08-May-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,15-May-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,22-May-22,595,119,714,Homeless ,Payments for temporary accommodation
M Bray,14-May-22,100,20,120,Off Street Car Parking,Replacement of signs
M Bray,26-Mar-22,170,34,204,On street parking,OP. equipment & tools : purchase
M Bray,26-Apr-22,200,40,240,DSO Street Cleansing,OP. equipment & tools : purchase
M Bray,26-Apr-22,50,10,60,Local nature reserve,EU Single farm payment Horton
M Bray,28-Apr-22,95,19,114,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-22,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Apr-22,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-Apr-22,160,32,192,Private Sector Leasing Scheme,Landlord repairs
M Bray,24-Apr-22,30,6,36,Private Sector Leasing Scheme,PSLS Minor
M Bray,26-Apr-22,30,6,36,Private Sector Leasing Scheme,Landlord repairs
M Bray,24-Apr-22,92,18.4,110.4,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-May-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-May-22,240,48,288,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-May-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-May-22,340,68,408,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-May-22,4000,800,4800,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,14-May-22,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-22,30,6,36,26 Wandle Court,Rech ad hoc building works and vandalism
M Bray,14-May-22,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-May-22,87,17.4,104.4,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-May-22,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-May-22,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-May-22,125,25,150,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,27-Apr-22,1539,307.8,1846.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Apr-22,1161,232.2,1393.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,11-May-22,2794.5,558.9,3353.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,25-May-22,1549.8,309.96,1859.76,Corporate Property,Agency staff
Maple Networks Limited,10-May-22,5000,1000,6000,ICT,Software and hardware maintenance
Maple Networks Limited,12-May-22,10000,2000,12000,ICT,Software and hardware maintenance
Marks Consulting Partners Ltd,27-Apr-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Apr-22,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Apr-22,1600,320,1920,Corporate Property,Agency staff
Marks Consulting Partners Ltd,04-May-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,04-May-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-May-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-May-22,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-May-22,1600,320,1920,Corporate Property,Agency staff
Marks Consulting Partners Ltd,18-May-22,1500,300,1800,Corporate Property,Agency staff
Marks Consulting Partners Ltd,18-May-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,18-May-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,25-May-22,1500,300,1800,Corporate Property,Agency staff
Marks Consulting Partners Ltd,25-May-22,1200,240,1440,Corporate Property,Agency staff
