2011/12 January ,,,,,,
,,,,,,
Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
Albany Software Ltd,31-Dec-11,1990,398,2388,Rent Allowances,Software and hardware maintenance
Albany Software Ltd,31-Dec-11,4500,900,5400,Electronic Service Delivery,SW purchases
Albany Software Ltd,31-Dec-11,3495,699,4194,Electronic Service Delivery,Consultants fees
Alexander Advertising (International) Ltd,16-Dec-11,151.96,30.39,182.35,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Dec-11,242,48.4,290.4,Development Control,Publicity
Alexander Advertising (International) Ltd,06-Jan-12,181.98,36.39,218.37,Development Control,Publicity
Alexander Advertising (International) Ltd,17-Jan-12,181.98,36.39,218.37,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Jan-12,226.99,45.39,272.38,Development Control,Publicity
Alvin Key Clamps,13-Jan-12,67.25,13.45,80.7,Handyperson Works,CSP Home Security expenditure
Alvin Key Clamps,13-Jan-12,53.07,10.62,63.69,Handyperson Works,CSP Home Security expenditure
Andrew Maye T/A Ben the Plumber,21-Dec-11,100,0,100,Handyperson Works,Handyperson Scheme contractor payments
Andrew Maye T/A Ben the Plumber,21-Dec-11,100,0,100,Handyperson Works,Handyperson Scheme contractor payments
Andrew Maye T/A Ben the Plumber,14-Jan-12,35,0,35,Handyperson Works,Handyperson Scheme contractor payments
APSE,04-Jan-12,125,25,150,Environmental Health (Gen),Conferences courses and seminars
ARVAL PHH Business Solutions,30-Dec-11,6357.83,1271.57,7629.4,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,695.37,139.08,834.45,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,199.28,39.86,239.14,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,1214.9,243,1457.9,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,593.14,118.83,711.97,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,81.59,16.32,97.91,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,1700.83,340.17,2041,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,86.65,17.34,103.99,On street parking,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,391.76,78.36,470.12,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,78.71,15.74,94.45,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,1125.96,225.01,1350.97,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Dec-11,79.75,15.96,95.71,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,6087.24,1217.53,7304.77,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,428.71,85.74,514.45,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,157.73,31.55,189.28,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,1269.38,253.93,1523.31,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,1140.86,228.19,1369.05,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,166.15,33.23,199.38,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,1552.61,310.57,1863.18,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,41.87,8.38,50.25,On street parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,364.27,72.85,437.12,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,77.14,15.43,92.57,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,977.79,195.58,1173.37,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-12,73.89,14.77,88.66,Corporate Risk,Petrol diesel & oil
Assoc of British Theatre Technicians,06-Dec-11,250,0,250,Playhouse,OP. equipment & tools : R & M
Association of Accounting Technicians,03-Jan-12,42.34,0,42.34,Financial Services,Subscriptions to Professional Bodies
Audit Commission,08-Dec-11,1500,300,1800,Policy Team,Agency staff
Audit Commission,08-Dec-11,1500,300,1800,Community development and p'ship works,Consultants fees
Audit Commission,13-Jan-12,12390.5,2478.1,14868.6,External Audit,External Audit
AXA ICAS PPP Healthcare,28-Nov-11,260,0,260,HR and Consultation & Communications,Corporate and Occupational Health
Bailey Teswaine Limited,09-Jan-12,11252.81,2250.56,13503.37,ICT,Comms maintenance
Banstead District Guides,19-Dec-11,2662.37,0,2662.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
BE Un Limited,12-Dec-11,14.52,2.9,17.42,ICT,Data connections
Bentley Mobility Services Ltd,09-Dec-11,4955,0,4955,Disabled facilities grants,Improvement grants
Berry Recruitment,16-Nov-11,374.4,74.88,449.28,Grounds maintenance service,Agency staff
Berry Recruitment,16-Nov-11,1614.4,322.88,1937.28,Domestic Refuse Collection,Agency staff
Berry Recruitment,07-Dec-11,374.4,74.88,449.28,Grounds maintenance service,Agency staff
Berry Recruitment,07-Dec-11,1670.72,334.14,2004.86,Domestic Refuse Collection,Agency staff
Berry Recruitment,04-Jan-12,297.28,59.45,356.73,Grounds maintenance service,Agency staff
Berry Recruitment,30-Nov-11,374.4,74.88,449.28,Grounds maintenance service,Agency staff
Berry Recruitment,30-Nov-11,1539.52,307.9,1847.42,Domestic Refuse Collection,Agency staff
Berry Recruitment,14-Dec-11,1291.52,258.3,1549.82,Domestic Refuse Collection,Agency staff
Berry Recruitment,21-Dec-11,1614.4,322.88,1937.28,Domestic Refuse Collection,Agency staff
Berry Recruitment,28-Dec-11,1913.92,382.78,2296.7,Domestic Refuse Collection,Agency staff
Berry Recruitment,18-Jan-12,2849.68,569.93,3419.61,Domestic Refuse Collection,Agency staff
Berry Recruitment,04-Jan-12,496,99.2,595.2,Grounds maintenance service,Agency staff
Berry Recruitment,04-Jan-12,1337.76,267.55,1605.31,Domestic Refuse Collection,Agency staff
Berry Recruitment,11-Jan-12,2527.52,505.5,3033.02,Domestic Refuse Collection,Agency staff
Bob Hutton Limited,29-Dec-11,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,29-Dec-11,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,29-Dec-11,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,03-Jan-12,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,04-Jan-12,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,04-Jan-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,05-Jan-12,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,10-Jan-12,35,0,35,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,11-Jan-12,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,11-Jan-12,85,0,85,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,13-Jan-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,13-Jan-12,50,0,50,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,13-Jan-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,16-Jan-12,37.5,0,37.5,Handyperson Works,Handyperson Scheme contractor payments
British Pathe Ltd,09-Jan-12,60,12,72,Museum,Prof performances - fixed fee
British Telecommunications Plc,01-Jan-12,1380,276,1656,ICT,Data connections
BRM Coachworks Ltd,25-Jan-12,246.4,49.28,295.68,Transport contract holding account,Avoidable repairs
Canford Audio Plc,22-Dec-11,42.15,8.43,50.58,Playhouse,OP. equipment & tools : R & M
Capita Business Services Ltd,19-Jan-12,1454,290.8,1744.8,Rent Allowances,ATLAS Project expenses (DWP Dec 2010 )
Capita Business Services Ltd,24-Jan-12,5400,1080,6480,Revenues and Benefits,Software and hardware maintenance
Capita Business Services Ltd,10-Jan-12,37650,7530,45180,Revenues and Benefits,Remote IT Support
Capital Response Ltd,09-Jan-12,1072.99,214.59,1287.58,Town Hall (operational),Operational building expenses
Capital Response Ltd,09-Jan-12,1893,378.6,2271.6,Town Hall rentals - SPA,Town Hall bulding works re SPA
Capital Response Ltd,09-Jan-12,10417,2083.4,12500.4,Town Hall rentals - SPA,Town Hall bulding works re SPA
Capital Response Ltd,09-Jan-12,1435,287,1722,Town Hall (operational),Operational building expenses
Carlisle Staffing PLC,18-Dec-11,202.83,40.57,243.4,Domestic Refuse Collection,Agency staff
Carlisle Staffing PLC,18-Dec-11,202.82,40.56,243.38,DSO Street Cleansing,Agency staff
Carlisle Staffing PLC,25-Dec-11,162.26,32.45,194.71,Domestic Refuse Collection,Agency staff
Carlisle Staffing PLC,25-Dec-11,162.26,32.45,194.71,DSO Street Cleansing,Agency staff
Carlisle Staffing PLC,18-Dec-11,556.92,111.38,668.3,Transport contract holding account,Agency staff
Carlisle Staffing PLC,25-Dec-11,556.92,111.38,668.3,Transport contract holding account,Agency staff
Catherine Johnstone Recruitment Ltd,09-Jan-12,398.74,79.75,478.49,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,16-Jan-12,470.89,94.18,565.07,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,23-Jan-12,470.89,94.18,565.07,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,27-Dec-11,368.36,73.67,442.03,Legal & Democratic Services,Agency staff
Cellular Solutions & Services Ltd,21-Dec-11,21.85,4.37,26.22,Parks,General office expenses
CESI (Centre for Economic & Social Inclusion),08-Dec-11,238.5,47.7,286.2,Policy Team,Conferences courses and seminars
Challenge Fencing Ltd,07-Dec-11,77.3,15.46,92.76,Public realm,Public realm highways works
Chapters Cafe,03-Jan-12,30.5,6.1,36.6,Chief Executive group,Meeting refreshments
Chapters Cafe,03-Jan-12,88,17.6,105.6,Chief Executive group,Meeting refreshments
Chapters Cafe,03-Jan-12,7.2,1.44,8.64,Civic Expenses,Civic expenses
Chapters Cafe,03-Jan-12,27,5.4,32.4,Civic Expenses,Civic expenses
Chapters Cafe,03-Jan-12,86.2,17.24,103.44,Internal Audit,Internal audit costs
Chapters Cafe,03-Jan-12,68.7,13.74,82.44,Internal Audit,Internal audit costs
Chapters Cafe,03-Jan-12,68.7,13.74,82.44,Internal Audit,Internal audit costs
Chapters Cafe,03-Jan-12,28,5.6,33.6,Customer Services Division,Conferences courses and seminars
Chapters Cafe,03-Jan-12,28,5.6,33.6,Customer Services Division,Conferences courses and seminars
Chapters Cafe,03-Jan-12,88,17.6,105.6,Chief Executive group,Meeting refreshments
Clear Advantage Ltd,03-Jan-12,300,60,360,Parks,Subscriptions to Professional Bodies
Clearway Environmental Services Ltd,16-Jan-12,685,137,822,Homeless ,Payments for temporary accommodation
Clements Environmental Services Ltd,03-Jan-12,320,64,384,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,03-Jan-12,1125,225,1350,Environmental Health (Gen),Out of Hours Dog Control
Collett Transport Services Ltd,30-Nov-11,132.3,26.46,158.76,Transport contract holding account,Spot hire of vehicles
Collett Transport Services Ltd,12-Jan-12,570,114,684,Transport contract holding account,Spot hire of vehicles
Collett Transport Services Ltd,15-Jan-12,1700,340,2040,Transport contract holding account,Spot hire of vehicles
Commercial & Plant Ltd,20-Dec-11,90.45,18.09,108.54,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,20-Dec-11,90.44,18.09,108.53,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,20-Dec-11,90.44,18.09,108.53,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,23-Dec-11,100.4,20.08,120.48,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,43.08,8.62,51.7,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,43.08,8.62,51.7,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,11.5,2.3,13.8,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,11.5,2.3,13.8,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,11.5,2.3,13.8,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,11.5,2.3,13.8,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-12,38.68,7.74,46.42,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,11-Jan-12,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Community Transport Association,13-Jul-11,167.16,20.94,188.1,Route Call,Subscriptions to associations
Companies House,30-Nov-11,4,0,4,Financial Services,Credit search fees
Conservation By Design,02-Dec-11,60,12,72,Museum,Purchase of materials
Consort Frozen Foods Ltd,22-Dec-11,292.5,58.5,351,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Dec-11,117,23.4,140.4,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Dec-11,306.64,61.32,367.96,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,30-Dec-11,579.15,115.83,694.98,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Jan-12,184.14,36.82,220.96,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Jan-12,283.23,56.64,339.87,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,18-Nov-11,4419.8,883.96,5303.76,Car Parks Admin,Cash collection costs- Security services
Contract Security Services,16-Dec-11,4419.8,883.96,5303.76,Car Parks Admin,Cash collection costs- Security services
Contract Security Services,13-Jan-12,4919.8,983.96,5903.76,Car Parks Admin,Cash collection costs- Security services
Contract Security Services,13-Jan-12,61.96,12.39,74.35,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,13-Jan-12,309.8,61.96,371.76,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,13-Jan-12,185.88,37.18,223.06,Playhouse,Cash collection costs- Security services
Contract Security Services,13-Jan-12,61.96,12.39,74.35,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,13-Jan-12,61.96,12.39,74.35,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,13-Jan-12,61.96,12.39,74.35,Wells Social Centre,Cash collection costs- Security services
Criminal Records Bureau,18-Jan-12,468,0,468,Vehicle Licensing,Criminal Record Bureau charges
Criminal Records Bureau,18-Jan-12,44,0,44,Chief Executive group,Criminal Record Bureau charges
Critical Impact Ltd,06-Dec-11,2463.2,431.06,2894.26,ICT,Software and hardware maintenance
CTF (Pest Control) Ltd,31-Dec-11,712.6,142.52,855.12,Public Health,Pest control
Dairy Crest Ltd (Epsom),06-Jan-12,35.75,0,35.75,DSO Management,General office expenses
Dappa MRP Flooring Specialists,10-Jan-12,626,125.2,751.2,Town Hall rentals - SPA,Town Hall bulding works re SPA
DFP (UK),05-Jul-11,90,18,108,Playhouse,Computer charges
DFP (UK),07-Sep-11,90,18,108,Playhouse,Computer charges
District Surveyors Association Ltd,16-Jan-12,390,78,468,Building Control,Conferences courses and seminars
DMA Signs Ltd,22-Dec-11,2188.15,437.63,2625.78,Town Hall (operational),Operational building expenses
DVS Ltd,07-Dec-11,4,0,4,Corporate Risk,General office expenses
Dynamic Kids,15-Jan-12,120,0,120,Community Football Coach Project,Events & Initiatives
E M Communications,01-Jan-12,95,19,114,Bourne Hall,Publicity
E M Communications,01-Jan-12,2846,569.2,3415.2,Playhouse,Publicity
E M Communications,01-Jan-12,270,54,324,Playhouse,General office expenses
E P Training Services Ltd,04-Jan-12,124.99,0,124.99,Domestic Refuse Collection,Skills training
E P Training Services Ltd,04-Jan-12,145.84,29.17,175.01,Domestic Refuse Collection,Skills training
EDF Energy,03-Jan-12,866.02,173.2,1039.22,Community Safety CCTV,Electricity
EDF Energy,03-Jan-12,-60.02,0,-60.02,Community Safety CCTV,Electricity
EDF Energy,03-Jan-12,0.15,0,0.15,Community Safety CCTV,Electricity
Elmbridge Borough Council,22-Dec-11,13488.92,2697.78,16186.7,Community Safety CCTV,CCTV 
Epsom Skip Hire,31-Dec-11,160,32,192,Gypsies Greenlands (Cox Lane),Removal of rubbish
Epsom Symphony Orchestra,30-Dec-11,4399,0,4399,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels ( Hounslow ) Ltd,31-Dec-11,1085,217,1302,Homeless ,Payments for temporary accommodation
Everything Corporate Ltd,06-Jan-12,49.57,9.91,59.48,Parks,Purchase of memorials e.g benches trees
Fierce Neutral Ltd,01-Dec-11,936,187.2,1123.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,78,15.6,93.6,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,780,156,936,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,608,121.6,729.6,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,992,198.4,1190.4,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,1209,241.8,1450.8,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,1612,322.4,1934.4,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,182,36.4,218.4,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,352,70.4,422.4,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Jan-12,26,5.2,31.2,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,10-Jan-12,850,170,1020,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,12-Jan-12,850,170,1020,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,21-Dec-11,850,170,1020,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Dec-11,850,170,1020,Transport contract holding account,Spot hire of vehicles
Fleet Line Markers Ltd,08-Dec-11,1505,301,1806,Grounds maintenance service,Maintenance of grounds
Foursys Ltd,14-Dec-11,810,162,972,ICT,Software and hardware maintenance
Furzedown Guest House,08-Jan-12,152,30.4,182.4,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Jan-12,342,68.4,410.4,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Jan-12,912,182.4,1094.4,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Jan-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Jan-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Jan-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Geoffrey Parker Bourne Ltd,11-Jan-12,118,23.6,141.6,Financial Services,Consultants fees
Glendale Grounds Management Ltd,30-Nov-11,4297.34,859.47,5156.81,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,30-Nov-11,4938,987.6,5925.6,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Nov-11,243,48.6,291.6,Cemetery,TM contract scheduled works recharges
Goodwillie & Corcoran,26-Jan-12,315.95,63.19,379.14,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,20-Dec-11,43.2,8.64,51.84,Rent Allowances,Overpayment recovery expenses
Graffiti Removal Ltd,16-Dec-11,358.5,71.7,430.2,DSO Graffiti removal,weed removal expenses
Graffiti Removal Ltd,16-Dec-11,30,6,36,DSO Graffiti removal,weed removal expenses
Grange Graphics Ltd,30-Nov-11,1019,203.8,1222.8,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,30-Nov-11,3813,762.6,4575.6,Domestic Refuse Collection,Advertising
Greenwich Leisure Ltd,10-Jan-12,120,24,144,Lets get active,Events & Initiatives
Greenwich Leisure Ltd,10-Jan-12,2745,0,2745,Corporate Risk,Staff facilities
Groundserv,07-Dec-11,130.2,26.04,156.24,Grounds maintenance service,Protective clothing
Groundserv,30-Dec-11,161.65,32.33,193.98,DSO Street Cleansing,OP. equipment & tools : R & M
Groundsman Tools & Supplies,21-Oct-11,87.5,17.5,105,Public realm,Public realm highways works
H M Land Registry,15-Nov-11,12,0,12,Legal & Democratic Services,Legal expenses
H M Land Registry,15-Nov-11,13,0,13,Public realm,Public realm parks works
H M Land Registry,06-Dec-11,24,0,24,Legal & Democratic Services,Legal expenses
H M Land Registry,06-Dec-11,5,0,5,Legal & Democratic Services,Legal expenses
H M Land Registry,06-Dec-11,5,0,5,Environmental Health (Gen),Miscellaneous expenses
H M Land Registry,06-Dec-11,8,0,8,Public realm,Public realm parks works
H M Land Registry,13-Dec-11,12,0,12,Legal & Democratic Services,Legal expenses
H M Land Registry,13-Dec-11,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,20-Dec-11,4,0,4,Legal & Democratic Services,Legal expenses
H M Land Registry,20-Dec-11,12,0,12,Public realm,Public realm parks works
H M Land Registry,10-Jan-12,13,0,13,Community development and p'ship works,Community strategy
H M Land Registry,29-Dec-11,12,0,12,Legal & Democratic Services,Legal expenses
H M Land Registry,29-Dec-11,8,0,8,Public realm,Public realm parks works
H M Land Registry,26-Jul-11,22,0,22,Legal & Democratic Services,Legal expenses
H M Land Registry,26-Jul-11,16,0,16,Legal & Democratic Services,Legal expenses
H M Land Registry,26-Jul-11,8,0,8,Environmental Health (Gen),Miscellaneous expenses
H M Land Registry,26-Jul-11,8,0,8,Private Sector Housing,Miscellaneous expenses
H M Land Registry,26-Jul-11,8,0,8,Community development and p'ship works,Community strategy
H M Land Registry,16-Aug-11,8,0,8,Legal & Democratic Services,Legal expenses
