BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Adair Associates Ltd,04-Apr-16,809.63,Housing and Environmental Health,Improvement grants,Building Services,4833
Specialist Fleet Services Ltd,16-Apr-16,821.15,Operational Services,Contract Hire Payments,Transport,103865
Glendale Grounds Management Ltd,31-Mar-16,834.60,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-96EC
Total Gas & Power,09-Apr-16,838.35,Venues and Facilities,Gas,Utilities,128828310/16
Fiveways Municipal Vehicle Hire Ltd,30-Mar-16,840.00,Operational Services,Spot hire of vehicles,Transport,76505
Total Gas & Power,09-Apr-16,842.53,Venues and Facilities,Gas,Utilities,128828342/16
London Hire Ltd,31-Mar-16,852.00,Operational Services,Spot hire of vehicles,Transport,567431
Mary Gorton Design,30-Mar-16,855.00,Operational Services,Advertising,Cleaning Services & Supplies,MG436
Derek Block Concert Promotions,11-Apr-16,856.80,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12694
Print.uk.com,31-Mar-16,864.00,Legal & Democratic Services,External printing,Publicity Services,59428
Freight Transport Association,01-Apr-16,865.20,Operational Services,Subscriptions to associations,Training & Educational,100130670
Specialist Fleet Services Ltd,31-Mar-16,877.72,Operational Services,Avoidable repairs,Transport,S018929
Ambleglow Ltd,29-Feb-16,888.00,HR,Recruitment expenses,Publicity Services,60257
Atkins Ltd,31-Mar-16,894.00,Operational Services,Consultants fees,Consultancy,15055802
Npower,12-Apr-16,905.09,Venues and Facilities,Electricity,Utilities,LGUXM4D4
Worldpay Ltd,20-Apr-16,910.19,Financial services,Streamline charges,Financial Services,20110233
Specialist Fleet Services Ltd,18-Apr-16,912.60,Operational Services,Contract Hire Payments,Transport,104356
Groundserv,31-Mar-16,946.80,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,83088
Shield Property Services,15-Apr-16,950.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Shield Property Services,15-Apr-16,950.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Portfolio Payroll Limited,24-Mar-16,950.40,HR,Agency staff,Agency staff,M50362
Evergreen Exterior Services Ltd,02-Mar-16,960.00,Operational Services,Purchase of plants,Estates & Grounds maintenance,5337426
Pitbitz Ltd T/A Gazeboshop,06-Apr-16,999.17,Chief Executive,Events & Initiatives,Building Materials,1187
Tameside Metropolitan Borough,01-Apr-16,1000.00,Financial services,Subscriptions to associations,Other Local Authorities,60950226
Probrand Ltd,18-Apr-16,1000.30,Housing & Environmental Services,Miscellaneous expenses,IT Equipment,538051
DC Print & Paper Services,05-Apr-16,1008.00,Financial services,Stationery,Office Stationery,10698
Pin Point Recruitment,20-Mar-16,1012.82,Operational Services,Agency staff,Agency staff,85432
Prentis Solutions,30-Mar-16,1023.95,Housing & Environmental Services,Agency staff,Agency staff,25089
Pelican Procurement services,20-Apr-16,1032.24,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,March
Specialist Fleet Services Ltd,28-Apr-16,1034.40,Operational Services,Contract Hire Payments,Transport,104371
Rosebery Housing Association,04-Apr-16,1050.86,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2323
Portfolio Payroll Limited,14-Apr-16,1056.00,HR,Agency staff,Agency staff,M51043
BT Global Services,21-Mar-16,1076.50,ICT,Data connections,Telecom Services,409708
Hewlett Packard International Bank Plc,19-Mar-16,1080.18,Corporate Facilities Management,Copying charges,IT Equipment,4.01E+11
Specialist Fleet Services Ltd,26-Apr-16,1092.06,Operational Services,Contract Hire Payments,Transport,104401
Npower,12-Apr-16,1107.59,Legal & Democratic Services,Electricity,Utilities,LGUXM4D5
Miss Aneela Syed,05-Apr-16,1150.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent
Miss Aneela Syed,05-Apr-16,1150.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Specialist Fleet Services Ltd,12-Apr-16,1161.66,Operational Services,Contract Hire Payments,Transport,104399
Energy Team ( UK ) Ltd,29-Mar-16,1164.00,Procurement & Projects,Building maintenance,Utilities,10057
Eastons,08-Apr-16,1175.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent 
Fiveways Municipal Vehicle Hire Ltd,06-Apr-16,1200.00,Operational Services,Spot hire of vehicles,Transport,76577
EDF Energy,01-Apr-16,1205.44,Chief Executive,Electricity,Fuel,2400100000
Phoenix Lettings Ltd,25-Apr-16,1250.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rodgers 
Vodafone (Cable & Wireless),01-Apr-16,1256.92,ICT,Data connections,Telecom Services,UK10/042016/2758
Specialist Fleet Services Ltd,01-Apr-16,1260.00,Operational Services,Contract Hire Payments,Transport,1617/10001
Specialist Fleet Services Ltd,01-Apr-16,1260.00,Operational Services,Contract Hire Payments,Transport,1617/10002
Specialist Fleet Services Ltd,01-Apr-16,1260.00,Operational Services,Contract Hire Payments,Transport,1617/10003
Specialist Fleet Services Ltd,01-Apr-16,1260.00,Operational Services,Contract Hire Payments,Transport,1617/10004
Worldpay Ltd,20-Apr-16,1262.26,Financial services,Streamline charges,Financial Services,20111043
The Beat Project,31-Mar-16,1290.00,Chief Executive,Events & Initiatives,Consultancy,17-16
Tunstall Telecom Ltd,11-Apr-16,1290.00,Operational Services,Communtiy alarm equipment,Personal Services,10278349
Print.uk.com,31-Mar-16,1350.73,Legal & Democratic Services,External printing,Publicity Services,59357
Pin Point Recruitment,10-Apr-16,1422.33,Operational Services,Agency staff,Agency staff,86422
Pin Point Recruitment,17-Apr-16,1428.58,Operational Services,Agency staff,Agency staff,86746
Maxwell Amenity  Ltd,11-Apr-16,1430.10,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,341749
Rigby Taylor Ltd,07-Apr-16,1437.60,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,172975
Npower,12-Apr-16,1440.28,Venues and Facilities,Electricity,Utilities,LGUXM4D2
Jazz Scene,12-Apr-16,1522.34,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2016.3.BULK
Capita Business Services Ltd,05-Apr-16,1596.00,Financial services,DWP Regulation changes expenses,Financial Services,6003298402
Bentley Mobility Services Ltd,13-Apr-16,1620.00,Housing and Environmental Health,Improvement grants,Building Services,22714
P&MM Ltd,06-Apr-16,1621.80,HR,Corporate and Occupational Health,Medical Supplies & services,2288468
Thames Water Utilities Ltd,06-Apr-16,1622.04,Operational Services,Water charges - metered,Utilities,22924-44389
Euro Hotels (Croydon Court) Ltd,27-Mar-16,1680.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4609
Fierce Neutral Ltd,07-Apr-16,1725.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49506
British Telecommunications Plc,03-Apr-16,1738.80,ICT,Data connections,Telecom Services,25998962Q038
Royal Mail,30-Mar-16,1742.19,Corporate Facilities Management,Postages,"Courier Services, Post",9051883348
Eastons,08-Apr-16,1762.50,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Deposit 
Specialist Fleet Services Ltd,01-Apr-16,1765.20,Operational Services,Contract Hire Payments,Transport,101156
Royal Mail,20-Apr-16,1776.79,Corporate Facilities Management,Postages,"Courier Services, Post",9052009392
Tunstall Telecom Ltd,07-Apr-16,1785.72,Operational Services,OP. equipment & tools : purchase,Personal Services,10278217
Royal Mail,13-Apr-16,1845.17,Corporate Facilities Management,Postages,"Courier Services, Post",9051971178
Phoenix Lettings Ltd,25-Apr-16,1875.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rodgers
Shield Property Services,15-Apr-16,1900.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,5A Stoneleigh Pk Rd
Shield Property Services,15-Apr-16,1900.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,7b Stoneleigh Pk Rd
Godfreys,31-Mar-16,1920.00,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,439523
Badenoch & Clark,31-Mar-16,1948.80,ICT,Agency staff,Agency staff,4778998
Badenoch & Clark,07-Apr-16,1948.80,ICT,Agency staff,Agency staff,4782015
Arton Monoseal Ltd,31-Mar-16,1980.00,Operational Services,Building and M&E maintenance works,Cleaning Services & Supplies,3800
Thalam Property Services,31-Mar-16,2015.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL978
BGlobal Metering Ltd,01-Apr-16,2059.20,Procurement & Projects,Building maintenance,Building Services,13021332
JPK Trade Supplies Ltd,07-Apr-16,2077.42,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,45005
Honalee Media Ltd,06-Apr-16,2080.40,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Pongo`s Party
Surrey County Council,12-Apr-16,2100.00,Chief Executive,Events & Initiatives,Other Local Authorities,9500112170
Canon,29-Mar-16,2115.25,Corporate Facilities Management,Copying charges,Office Equipment,401760926
Specialist Fleet Services Ltd,28-Apr-16,2154.56,Operational Services,Contract Hire Payments,Transport,103640
Centre Stage Promotions Ltd,14-Apr-16,2228.65,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,CSP-167
Total Gas & Power,09-Apr-16,2265.99,Venues and Facilities,Gas,Utilities,128828298/16
Fierce Neutral Ltd,07-Apr-16,2268.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49500
F L Beadle & Sons Ltd,22-Mar-16,2340.00,Operational Services,Maintenance of roads,Estates & Grounds maintenance,28271
The Paper Moon Theatre Company,22-Apr-16,2390.05,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,MH/EP/02
Events  And PR Ltd,01-Apr-16,2400.00,Chief Executive,Sponsored expenditure,Publicity Services,1599
Badenoch & Clark,14-Apr-16,2436.00,ICT,Agency staff,Agency staff,4785020
Taylorfitch Ltd,01-Apr-16,2453.99,Chief Executive,Members briefing set up costs,Books & Publications,1126-TF190
Specialist Fleet Services Ltd,28-Apr-16,2454.56,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-Apr-16,2454.56,Operational Services,Contract Hire Payments,Transport,103638
Total Gas & Power,09-Apr-16,2487.70,Venues and Facilities,Gas,Utilities,128828408/16
Total Gas & Power,09-Apr-16,2513.14,Venues and Facilities,Electricity,Utilities,128828353/16
Specialist Fleet Services Ltd,01-Apr-16,2587.20,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Apr-16,2587.20,Operational Services,Contract Hire Payments,Transport,105531
Pin Point Recruitment,03-Apr-16,2618.72,Operational Services,Agency staff,Agency staff,86080
Sherriff Amenity Services,19-Apr-16,2688.07,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970328424
Add Guard Security,28-Mar-16,2700.08,Customer Services & Business Support,Security guard services,Transport,70
Specialist Fleet Services Ltd,28-Apr-16,2704.52,Operational Services,Contract Hire Payments,Transport,103639
Groundserv,11-Apr-16,2754.00,Operational Services,Transport & plant:purchase,Estates & Grounds maintenance,83262
Spatialised Ltd,31-Mar-16,2799.60,ICT,Consultants fees,Consultancy,SPL/1516/33
CIPFA Business Limited,29-Feb-16,2808.00,Venues and Facilities,Subscriptions to associations,Books & Publications,3116912
Level 3 Communications UK Ltd,01-Apr-16,2841.80,ICT,Fixed line comms,Telecom Services,80420612
Berry Recruitment,13-Apr-16,2878.43,Operational Services,Agency staff,Agency staff,192235
Berry Recruitment,20-Apr-16,2881.87,Operational Services,Agency staff,Agency staff,193427
Berry Recruitment,06-Apr-16,2905.22,Operational Services,Agency staff,Agency staff,191241
Specialist Fleet Services Ltd,01-Apr-16,2907.60,Operational Services,Contract Hire Payments,Transport,102256
Pin Point Recruitment,06-Mar-16,2926.28,Operational Services,Agency staff,Agency staff,84802
Contract Security Services,30-Mar-16,2954.35,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,40852
Pin Point Recruitment,27-Mar-16,3082.87,Operational Services,Agency staff,Agency staff,85761
Immersion Theatre,01-Apr-16,3115.20,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,85
Kent County Council,08-Apr-16,3120.56,Venues and Facilities,Electricity,Other Local Authorities,E3893425
Specialist Fleet Services Ltd,04-Apr-16,3138.00,Operational Services,Contract Hire Payments,Transport,105514
Capita Business Services Ltd,05-Apr-16,3240.00,Financial services,Universal Credit PBS,Financial Services,6003298401
Elmbridge Borough Council,09-Apr-16,3250.00,ICT,Agency staff,Other Local Authorities,1009000709
Pin Point Recruitment,17-Apr-16,3304.51,Operational Services,Agency staff,Agency staff,86743
CIPFA Business Limited,12-Apr-16,3330.60,Financial services,Subscriptions to associations,Books & Publications,3118775
JPK Trade Supplies Ltd,11-Apr-16,3359.76,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,45002
Specialist Fleet Services Ltd,01-Apr-16,3395.53,Operational Services,Contract Hire Payments,Transport,101875
A & J Building Services Ltd,20-Mar-16,3408.00,Procurement & Projects,Building maintenance,Building Services,2147
Epsom & Ewell Partnership of Schools,29-Mar-16,3425.06,Venues and Facilities,Comm performances payments,Training & Educational,Festival 21-23/3/16
Berry Recruitment,22-Mar-16,3427.20,Operational Services,Agency staff,Agency staff,188962
Pin Point Recruitment,20-Mar-16,3447.18,Operational Services,Agency staff,Agency staff,85428
Pin Point Recruitment,10-Apr-16,3475.78,Operational Services,Agency staff,Agency staff,86418
Specialist Fleet Services Ltd,16-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,23-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,23-Apr-16,3489.22,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,17-Apr-16,3493.52,Operational Services,Contract Hire Payments,Transport,103577
Pin Point Recruitment,13-Mar-16,3554.22,Operational Services,Agency staff,Agency staff,85115
Thameswey Sustainable Communities Ltd,31-Mar-16,3600.00,Housing and Environmental Health,Contribution to Active Surrey,Consultancy,2991
TM House & Hostels Ltd,01-Apr-16,3720.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010416
L G Futures Ltd,02-Mar-16,3798.00,Financial services,Consultants fees,Books & Publications,6002384
Berry Recruitment,30-Mar-16,3894.24,Operational Services,Agency staff,Agency staff,189999
Kent County Council,08-Apr-16,4092.28,Venues and Facilities,Electricity,Other Local Authorities,E3893422
W C Evans,15-Apr-16,4344.00,Procurement & Projects,Payments to contractors,Building Services,E54760
Kingsline Solutions Ltd,31-Mar-16,4509.02,Venues and Facilities,Publicity,Publicity Services,102147
Pin Point Recruitment,03-Apr-16,4680.19,Operational Services,Agency staff,Agency staff,86085
Npower,12-Apr-16,4685.55,Housing & Environmental Services,Electricity,Utilities,LGUXM4D3
Avalon,31-Mar-16,4735.37,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,LN31.03.16
Elmbridge Borough Council,13-Apr-16,4971.80,Venues and Facilities,Employee costs,Other Local Authorities,709002370
Elmbridge Borough Council,13-Apr-16,4971.80,Venues and Facilities,Employee costs,Other Local Authorities,709002383
Pin Point Recruitment,27-Mar-16,5051.13,Operational Services,Agency staff,Agency staff,85766
EM Communications,12-Apr-16,5072.21,Venues and Facilities,Publicity,Publicity Services,1367
Vista Scapes,21-Apr-16,5100.00,Housing and Environmental Health,Improvement grants,Building Services,262
Nat West,31-Mar-16,5162.69,Financial services,Bank charges,Financial Services,Charges
Prestige Productions (Essence of Ireland),13-Apr-16,5212.59,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,201617
South East Employers,22-Mar-16,5219.21,HR,Subscriptions to associations,Training & Educational,26993
Kier Facilities Services Ltd,19-Apr-16,5358.24,Operational Services,Kier Council owned land drainage recharge,Building Services,15100314
Pin Point Recruitment,10-Apr-16,5462.28,Operational Services,Agency staff,Agency staff,86423
Bramble CC Ltd,22-Mar-16,5625.60,ICT,Consultants fees,IT Equipment,5789
Bramble CC Ltd,22-Mar-16,5625.60,ICT,Consultants fees,IT Equipment,5790
Specialist Fleet Services Ltd,01-Apr-16,5648.00,Operational Services,Contract Hire Payments,Transport,105608
Pin Point Recruitment,17-Apr-16,5728.89,Operational Services,Agency staff,Agency staff,86747
Prestige Productions Ltd,22-Apr-16,5741.70,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,223
YPO,31-Mar-16,5940.00,Operational Services,Consultants fees,Consultancy,SD0027632
Happy Homes( Europe) Limited,10-Apr-16,5950.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0177
Nett (UK) Entertainment,15-Apr-16,6150.58,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,16-626
Happy Homes( Europe) Limited,04-Apr-16,6295.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0176
Kent County Council ( DD`s ONLY),31-Mar-16,6476.95,Venues and Facilities,Electricity,Central Government,E3871550
Steve Simons Plumbing&Building Services,13-Apr-16,7200.00,Housing and Environmental Health,Improvement grants,Building Services,2579
Epsom Light Opera,25-Apr-16,7200.35,Venues and Facilities,Comm performances payments,Playhouse Entertainers,HMS Pinafore
Advanced Tree Services Ltd,23-Mar-16,7317.38,Operational Services,Maintenance of trees,Estates & Grounds maintenance,17935
Euro Hotels Belvedere Ltd,27-Mar-16,7728.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B532
Pin Point Recruitment,03-Apr-16,7753.31,Operational Services,Agency staff,Agency staff,86081
Pin Point Recruitment,10-Apr-16,7902.98,Operational Services,Agency staff,Agency staff,86419
Pin Point Recruitment,27-Mar-16,8361.26,Operational Services,Agency staff,Agency staff,85762
Woking Borough Council,02-Mar-16,8478.00,Housing and Environmental Health,Contract payments,Other Local Authorities,4.10E+14
Pin Point Recruitment,13-Mar-16,8509.46,Operational Services,Agency staff,Agency staff,85116
Local Government Association,06-Apr-16,8960.98,Chief Executive,Subscriptions to associations,Financial Services,40147248
Pin Point Recruitment,20-Mar-16,8969.16,Operational Services,Agency staff,Agency staff,85429
Aspire Media Productions Ltd,17-Apr-16,9328.20,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Ian & Natalie 17/4/1
Steve Simons Plumbing&Building Services,21-Apr-16,10000.00,Housing and Environmental Health,Home Improvement Agency,Building Services,2580
Plan Alpha Systems Ltd,06-Apr-16,10440.00,ICT,Consultants fees,IT Equipment,168
Accelerated Mailing & Marketing,22-Mar-16,10574.62,Financial services,External printing,Office Equipment,39094
Royal Mail,21-Mar-16,11025.37,Financial services,Postages,"Courier Services, Post",9051804903
ESRI (UK) Ltd,15-Apr-16,11853.60,ICT,Software and hardware maintenance,IT Equipment,UK-SIN001163
Matthews Associates (UK) Ltd,26-Mar-16,11996.82,Chief Executive,Salaries recharges,Consultancy,2015/175
Grant Thornton UK LLP,24-Mar-16,13412.40,Corporate Risk,External Audit,Financial Services,8499129
Elmbridge Borough Council,11-Apr-16,13936.37,Chief Executive,CCTV ,Other Local Authorities,309002244
PHS Group PLC,31-Dec-15,13995.80,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,63257751
Print.uk.com,31-Mar-16,17706.94,Legal & Democratic Services,Postages,Publicity Services,59358
Bytes Software Services Ltd,30-Mar-16,18313.81,ICT,Software and hardware maintenance,IT Equipment,441955
BT Redcare,01-Apr-16,18924.79,Chief Executive,CCTV ,Telecom Services,20023484
Surrey County Council,17-Mar-16,32130.00,Operational Services,Trade waste tipping charges,Other Local Authorities,9500110315
Municipal Mutual Insurance Ltd,14-Apr-16,33411.00,Financial services,MMI Claim settlement,Legal Services,LEV2016SOA200
Bytes Software Services Ltd,30-Mar-16,43394.50,ICT,Software and hardware maintenance,IT Equipment,441956
Epsom & Ewell Citizens Advice Bureau,12-Apr-16,49815.00,Chief Executive,CAB Staff costs grant,Refunds, 1/4/16-31/3/17
