2023/24 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-Dec-23,771.83,154.37,926.2,Trade Refuse Collection,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,101.59,20.32,121.91,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,186.89,37.38,224.27,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,67.12,13.42,80.54,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,90.62,18.12,108.74,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,441.07,88.21,529.28,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,6472.75,1294.49,7767.24,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,349.13,69.82,418.95,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,1769.03,353.75,2122.78,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Jan-24,497.58,99.51,597.09,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,161.61,32.32,193.93,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,199.97,39.99,239.96,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,77.48,15.5,92.98,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,58.89,11.78,70.67,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,708.69,141.73,850.42,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,155.26,31.05,186.31,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,141.4,28.27,169.67,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,398.91,79.78,478.69,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,7161.56,1432.29,8593.85,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,456.03,91.21,547.24,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,2787.47,557.45,3344.92,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-24,879.31,175.83,1055.14,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Jan-24,535.19,107.04,642.23,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Jan-24,410.00,82.00,492.00,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Jan-24,314.98,63.00,377.98,Playhouse other events,Bar provisions
Ashley Centre Surgery,20-Jan-23,30,0,30,Housing Needs Register,Medical Assessments
Atkins Ltd,04-Jan-24,1222.00,244.40,1466.40,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,22-Dec-23,1225.00,245.00,1470.00,Transport contract holding account,Avoidable repairs
Banner Group Limited,22-Dec-23,119.01,23.79,142.8,Town Hall (operational),Stationery
Barnsfold Nurseries Ltd,31-Oct-23,7631.00,1526.20,9157.20,GM In-house Bedding,Contract payments
Bartholomews Property Management,08-Dec-23,9562.35,0,9562.35,Epsom Surface Car Parks,Premises insurance direct to 3rd party
BB Technical Services,09-Jan-24,800,0,800,DSO Management,Conferences courses and seminars
Betterstore Self Storage Properties Ltd WEYBRIDGE,31-Dec-23,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,10-Jan-24,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Dec-23,371.88,74.38,446.26,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Dec-23,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Dec-23,350.82,70.17,420.99,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Dec-23,17,3.4,20.4,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Jan-24,290.67,58.13,348.8,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Jan-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Jan-24,300,60,360,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Jan-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Jan-24,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Jan-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Jan-24,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Jan-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Dec-23,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Dec-23,13.5,2.7,16.2,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-Jan-24,299.71,59.94,359.65,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-Jan-24,17,3.4,20.4,Homeless ,Furniture storage
Bigham Anderson Partnership Ltd,30-Jun-23,5000.00,1000.00,6000.00,64 - 74 East Street Epsom,Surveyor`s fees
BOC Ltd DD,22-Dec-23,96.43,19.28,115.71,Playhouse other events,Bar gas supplies
BOC Ltd DD,25-Jan-24,100.10,20.01,120.11,Playhouse other events,Bar gas supplies
Bottomline Technologies Ltd,22-Jan-24,1699.79,339.96,2039.75,ICT,Software and hardware maintenance
Bound & Gagged Comedy,25-Jan-24,768.00,153.60,921.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bristow & Sutor,31-Dec-23,195.97,39.20,235.17,Council Tax Collection,Bailiffs fees
Bristow & Sutor,31-Dec-23,330.01,66.00,396.01,Business Rate Collection,Bailiffs fees
British Telecommunications Plc,03-Dec-23,116.34,23.26,139.6,ICT,Data connections
British Telecommunications Plc,03-Dec-23,0,40,40,ICT,Data connections
Bryt Energy Ltd,21-Dec-23,4021.31,804.26,4825.57,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Dec-23,77.61,3.88,81.49,Cemetery,Electricity
Bryt Energy Ltd,21-Dec-23,21.75,1.09,22.84,Bourne Hall,Electricity
Bryt Energy Ltd,21-Dec-23,134.04,6.7,140.74,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-23,108.68,5.43,114.11,Ewell Car Parks,Electricity
Bryt Energy Ltd,21-Dec-23,1084.07,216.81,1300.88,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,466.75,93.35,560.1,Cox Lane former social centre,Electricity
Bryt Energy Ltd,21-Dec-23,459.91,91.98,551.89,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-23,210.34,10.52,220.86,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,124.13,6.21,130.34,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Dec-23,160.96,8.05,169.01,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,57.31,2.87,60.18,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,-91.39,-4.57,-95.96,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-23,197.19,9.86,207.05,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-23,518.65,103.73,622.38,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,362.27,72.45,434.72,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Dec-23,21.75,1.09,22.84,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,378.33,75.67,454,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,559.33,111.87,671.2,Local nature reserve,Electricity
Bryt Energy Ltd,21-Dec-23,41.09,2.05,43.14,Open venues,Electricity
Bryt Energy Ltd,21-Dec-23,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,21-Dec-23,1570.52,314.1,1884.62,Ewell Court House,Electricity
Bryt Energy Ltd,21-Dec-23,851.73,170.35,1022.08,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-23,2740.06,548.01,3288.07,Hook Rd MSCP,Electricity
Bryt Energy Ltd,21-Dec-23,361.14,72.23,433.37,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,40.3,2.02,42.32,Parks,Electricity
Bryt Energy Ltd,21-Dec-23,861.26,172.25,1033.51,Epsom Market ,Electricity
Bryt Energy Ltd,21-Dec-23,-1279.59,-63.98,-1343.57,"South Street, Epsom",Electricity
Bryt Energy Ltd,21-Dec-23,1371.12,68.56,1439.68,"South Street, Epsom",Electricity
Bryt Energy Ltd,21-Dec-23,-1791.78,-358.36,-2150.14,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-23,2298.61,459.72,2758.33,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-23,3661.36,732.27,4393.63,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-23,5287.86,1057.57,6345.43,Bourne Hall,Electricity
Bryt Energy Ltd,21-Dec-23,9250.89,1850.18,11101.07,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Dec-23,3966.4,793.28,4759.68,Playhouse,Electricity
Bryt Energy Ltd,21-Dec-23,2137.11,427.42,2564.53,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Dec-23,769.78,153.96,923.74,"South Street, Epsom",Electricity
Bryt Energy Ltd,24-Jan-24,4187.03,837.41,5024.44,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,24-Jan-24,130.79,6.54,137.33,Cemetery,Electricity
Bryt Energy Ltd,24-Jan-24,22.48,1.12,23.6,Bourne Hall,Electricity
Bryt Energy Ltd,24-Jan-24,131.41,6.57,137.98,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-Jan-24,117.59,5.88,123.47,Ewell Car Parks,Electricity
Bryt Energy Ltd,24-Jan-24,768.93,153.79,922.72,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,506.16,101.23,607.39,Cox Lane former social centre,Electricity
Bryt Energy Ltd,24-Jan-24,475.98,95.2,571.18,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-Jan-24,204.31,10.22,214.53,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,120.3,6.02,126.32,Town Hall (operational),Electricity
Bryt Energy Ltd,24-Jan-24,169.41,8.47,177.88,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,60.7,3.04,63.74,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,48.05,2.4,50.45,Longmead Depot,Electricity
Bryt Energy Ltd,24-Jan-24,491.96,98.39,590.35,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,398.69,79.74,478.43,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,24-Jan-24,22.48,1.12,23.6,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,506.24,101.25,607.49,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,602.11,120.42,722.53,Local nature reserve,Electricity
Bryt Energy Ltd,24-Jan-24,25.98,1.3,27.28,Open venues,Electricity
Bryt Energy Ltd,24-Jan-24,35.17,1.76,36.93,Epsom Market ,Electricity
Bryt Energy Ltd,24-Jan-24,1450.01,290,1740.01,Ewell Court House,Electricity
Bryt Energy Ltd,24-Jan-24,929.25,185.85,1115.1,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-Jan-24,2574.16,514.83,3088.99,Hook Rd MSCP,Electricity
Bryt Energy Ltd,24-Jan-24,430.41,86.08,516.49,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,41.48,2.07,43.55,Parks,Electricity
Bryt Energy Ltd,24-Jan-24,947.29,189.46,1136.75,Epsom Market ,Electricity
Bryt Energy Ltd,24-Jan-24,-1371.12,-68.56,-1439.68,"South Street, Epsom",Electricity
Bryt Energy Ltd,24-Jan-24,1459.75,72.99,1532.74,"South Street, Epsom",Electricity
Bryt Energy Ltd,24-Jan-24,-3661.36,-732.27,-4393.63,Longmead Depot,Electricity
Bryt Energy Ltd,24-Jan-24,3944,788.8,4732.8,Longmead Depot,Electricity
Bryt Energy Ltd,24-Jan-24,4535.26,907.05,5442.31,Longmead Depot,Electricity
Bryt Energy Ltd,24-Jan-24,5477.57,1095.51,6573.08,Bourne Hall,Electricity
Bryt Energy Ltd,24-Jan-24,9297.89,1859.58,11157.47,Town Hall (operational),Electricity
Bryt Energy Ltd,24-Jan-24,5965.26,1193.05,7158.31,Playhouse,Electricity
Bryt Energy Ltd,24-Jan-24,-2137.11,-427.42,-2564.53,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-Jan-24,-2007.77,-401.55,-2409.32,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-Jan-24,2273.61,454.72,2728.33,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-Jan-24,2283.94,456.79,2740.73,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-Jan-24,2051.16,410.23,2461.39,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-Jan-24,852.84,170.57,1023.41,"South Street, Epsom",Electricity
BT Global Services,15-Dec-23,1523.7,304.74,1828.44,ICT,Data connections
BT Global Services,23-Jan-24,1574.49,314.89,1889.38,ICT,Data connections
Bucher Municipal Ltd,12-Dec-23,475.00,95.00,570.00,Highways Residual functions,Public realm highways works
Butser IX Legion,13-Jan-24,100.00,0.00,100.00,Museum,Prof performances - fixed fee
Canon UK Ltd,06-Dec-23,538.38,107.68,646.06,Town Hall (operational),Copying charges
Canon UK Ltd,06-Dec-23,92.21,18.44,110.65,Town Hall (operational),Copying charges
Canon UK Ltd,06-Dec-23,361.45,72.29,433.74,Town Hall (operational),Copying charges
Capita Business Services Ltd,20-Dec-23,2800,560,3360,Revenues and Benefits,Noise equipment mnce
Capital Response Ltd,14-Nov-23,2941.00,588.20,3529.20,Statutory Property Maintenance,Fire assessment remedial works
Capital Response Ltd,05-Jan-24,167.00,33.40,200.40,Ad hoc building maintenance,Building and M&E maintenance works
Carrington West Ltd,07-Dec-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,07-Dec-23,700.99,140.2,841.19,Development Control,Agency staff
Carrington West Ltd,21-Dec-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,28-Dec-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,11-Jan-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,18-Jan-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,25-Jan-24,2550,510,3060,Development Control,Agency staff
Castle Water,18-Sep-23,567.52,0,567.52,64 - 74 East Street Epsom,Water charges - metered
Castle Water,03-Aug-23,475.85,20.65,496.5,64 - 74 East Street Epsom,Water charges - metered
Castle Water,07-Aug-23,-5.85,-0.74,-6.59,64 - 74 East Street Epsom,Water charges - metered
Castle Water,11-Sep-23,559.88,2.54,562.42,64 - 74 East Street Epsom,Water charges - metered
Castle Water,02-Oct-23,702.82,11.1,713.92,64 - 74 East Street Epsom,Water charges - metered
Castle Water,23-Oct-23,857.11,18.3,875.41,64 - 74 East Street Epsom,Water charges - metered
Castle Water,02-Nov-23,959.99,4.41,964.4,64 - 74 East Street Epsom,Water charges - metered
Castle Water,20-Nov-23,947.92,0,947.92,64 - 74 East Street Epsom,Water charges - metered
Castle Water,01-Dec-23,1024.78,3.63,1028.41,64 - 74 East Street Epsom,Water charges - metered
Castle Water,02-Jan-24,1118.83,5.16,1123.99,64 - 74 East Street Epsom,Water charges - metered
Castle Water,22-Jan-24,1064.67,0,1064.67,64 - 74 East Street Epsom,Water charges - metered
Churchill Contract Services Ltd,31-Dec-23,5782.62,1156.50,6939.12,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,482.80,96.56,579.36,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,1391.08,278.22,1669.30,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,455.13,91.03,546.16,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,996.68,199.34,1196.02,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,1592.73,318.55,1911.28,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,688.59,137.72,826.31,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,928.18,185.64,1113.82,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,939.40,187.88,1127.28,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,0.00,0.00,0.00,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,53.20,10.64,63.84,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,505.13,101.03,606.16,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,32119.00,6423.80,38542.80,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Dec-23,-32119.00,-6423.80,-38542.80,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,0.00,0.00,0.00,West Park Cottage,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,628.75,125.75,754.50,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,4817.29,963.46,5780.75,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,4633.77,926.75,5560.52,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-23,6870.44,1374.09,8244.53,Town Hall (operational),Kier cleaning contract recharges
Civica Election Services Limited,04-Jan-24,5485.26,1097.05,6582.31,Register of Electors,External printing
Civica UK Ltd,29-Sep-20,-5841.05,-1168.21,-7009.26,ICT,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,-3795.35,-759.07,-4554.42,ICT,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,-4717.11,-943.43,-5660.54,ICT,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,-7662.57,-1532.51,-9195.08,ICT,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,-4297.91,-859.58,-5157.49,ICT,Software and hardware maintenance
Civica UK Ltd,26-Dec-23,17600,3520,21120,ICT,Software and hardware maintenance
Civica UK Ltd,26-Dec-23,12209,2441.8,14650.8,ICT,Software and hardware maintenance
Civica UK Ltd,26-Dec-23,24417,4883.4,29300.4,ICT,Software and hardware maintenance
Civica UK Ltd,18-Dec-23,110,22,132,Register of Electors,Books & publications
Class Affinity Projects Ltd t/a SCG Corporate,09-Oct-23,1103.75,220.75,1324.5,ICT,Data connections
Class Affinity Projects Ltd t/a SCG Corporate,08-Nov-23,1080.06,216.01,1296.07,ICT,Data connections
Class Affinity Projects Ltd t/a SCG Corporate,07-Dec-23,1087.42,217.48,1304.9,ICT,Data connections
Consort Frozen Foods Ltd,18-Dec-23,578.99,115.79,694.78,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Dec-23,577.26,115.45,692.71,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Dec-23,178.84,35.76,214.60,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Dec-23,540.93,108.18,649.11,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contenur UK Limited,22-Dec-23,6195.00,1239.00,7434.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Conviviality Retail (Matthew Clark),22-Dec-23,1344.09,268.82,1612.91,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),26-Jan-24,502.59,100.51,603.10,Playhouse other events,Bar provisions
Hotel Ltd,24-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,31-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,07-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,14-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,21-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Hotel Ltd,28-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
David Lock Associates Limited,18-Dec-23,5490.00,1098.00,6588.00,Local Development Framework,Consultants fees
Dean Gunn (EngraveFast.co.uk),02-Jan-24,389.50,77.90,467.40,Highways Residual functions,Public realm highways works
DMH Stallard LLP,30-Nov-23,3118,623.6,3741.6,Estate & Property Management,Estates development
Double A Entertainment Ltd,16-Dec-23,450,0,450,Bourne Hall,Licences & Performing Rights
Driving Mobility,12-Jan-24,50,0,50,Shop Mobility,Subscriptions to associations
DX Network Services Ltd,03-Nov-23,1352.4,270.48,1622.88,Town Hall (operational),Subscriptions to associations
E P Training Services Ltd,01-Dec-23,1245.83,249.17,1495.00,Transport contract holding account,Skills training
E P Training Services Ltd,01-Dec-23,155.00,0.00,155.00,Transport contract holding account,Skills training
E P Training Services Ltd,12-Jan-24,243.33,48.67,292.00,Domestic Refuse Collection,Skills training
E P Training Services Ltd,12-Jan-24,115.00,0.00,115.00,Domestic Refuse Collection,Skills training
Eden Brown Ltd,20-Dec-23,826.50,165.30,991.80,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Dec-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Dec-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Dec-23,570.00,114.00,684.00,Revenues and Benefits,Agency staff
