August 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ASE Corporate Eyecare,30-Jun-16,60.00,12.00,72.00,HR and Consultation & Communications,Corporate and Occupational Health
ASE Corporate Eyecare,31-Jul-16,115.00,23.00,138.00,HR and Consultation & Communications,Corporate and Occupational Health
Association of Building Engineers,28-Jul-16,126.00,0.00,126.00,Building Control,Subscriptions to Professional Bodies
Auto Accident Repair Centre Ltd,02-Aug-16,969.95,193.99,1163.94,Transport contract holding account,Avoidable repairs
Badenoch & Clark,25-Jul-16,1624.00,324.80,1948.80,ICT,Agency staff
Badenoch & Clark,29-Jul-16,2030.00,406.00,2436.00,ICT,Agency staff
Badenoch & Clark,08-Aug-16,2030.00,406.00,2436.00,ICT,Agency staff
Bailey Consulting,15-Jul-16,14364.00,2872.80,17236.80,Ad hoc building maintenance,Vandalism repairs
Battersea Dogs & Cats Home,28-Jul-16,130.00,26.00,156.00,Environmental Health (Gen),Dog Control
Battersea Dogs & Cats Home,19-Aug-16,145.00,29.00,174.00,Environmental Health (Gen),Dog Control
Berry Recruitment,20-Jul-16,601.68,120.34,722.02,Grounds maintenance service,Agency staff
Berry Recruitment,27-Jul-16,835.20,167.04,1002.24,Grounds maintenance service,Agency staff
Berry Recruitment,03-Aug-16,757.36,151.47,908.83,Grounds maintenance service,Agency staff
Berry Recruitment,29-Jun-16,3375.68,675.14,4050.82,Domestic Refuse Collection,Agency staff
Berry Recruitment,06-Jul-16,3790.08,758.02,4548.10,Domestic Refuse Collection,Agency staff
Berry Recruitment,10-Aug-16,3167.36,633.47,3800.83,Domestic Refuse Collection,Agency staff
Berry Recruitment,03-Aug-16,2953.30,590.66,3543.96,Domestic Refuse Collection,Agency staff
Berry Recruitment,10-Aug-16,2413.04,482.61,2895.65,Domestic Refuse Collection,Agency staff
Betterstore Self Storage T/A Storage King,09-Aug-16,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-16,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-16,12.99,0.00,12.99,Homeless ,Furniture storage
Big Blue Print Ltd,08-Aug-16,244.00,48.80,292.80,Community Alarm,OP. equipment & tools : R & M
Bob Hutton Limited,20-Jun-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,12-Jul-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,25-Jul-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,28-Jul-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,13-Aug-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,16-Aug-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,08-Apr-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bristow & Sutor,31-Jul-16,50.17,10.14,60.31,Council Tax Collection,Bailiffs fees
British Gas,29-Jul-16,216.30,10.81,227.11,Hollymoor Shops & Flats,Electricity
British Telecommunications Plc,05-Aug-16,1502.54,300.50,1803.04,ICT,Data connections
BT Global Services,21-Jul-16,928.02,185.60,1113.62,ICT,Data connections
Buckingham Futures Ltd,27-Jul-16,315.19,63.04,378.23,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,03-Aug-16,868.69,173.74,1042.43,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,10-Aug-16,269.06,53.81,322.87,Environmental Health (Gen),Agency staff
Capita Business Services Ltd,16-Aug-16,500.00,100.00,600.00,Revenues and Benefits,Software support
Capita Treasury Solutions Ltd,01-Jul-16,8250.00,1650.00,9900.00,Treasury Management,Consultants fees
Chris Wood,15-Aug-16,868.05,0.00,868.05,Playhouse Matched Income and Expenditure,Comm performances payments
Clements Environmental Services Ltd,02-Aug-16,680.00,136.00,816.00,Environmental Health (Gen),Dog Control
CMUK/Eureka,04-Aug-16,99.95,19.99,119.94,DSO Management,Health & safety equipment
CMUK/Eureka,04-Aug-16,151.80,30.36,182.16,DSO Management,Health & safety equipment
Commercial & Plant Ltd,26-Jul-16,83.32,16.66,99.98,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,26-Jul-16,117.93,23.59,141.52,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,27-Jul-16,13.65,2.73,16.38,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,03-Aug-16,13.65,2.73,16.38,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,05-Aug-16,7.98,1.60,9.58,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,10-Aug-16,12.78,2.56,15.34,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,16-Aug-16,25.28,5.06,30.34,Transport contract holding account,Other vehicle running costs
Companies House,01-Aug-16,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,25-Jul-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,09-Aug-16,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-Aug-16,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,09-Aug-16,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-Aug-16,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
CreditCall Limited,01-Aug-16,729.18,145.84,875.02,Off Street Car Parking,Car park ticket supplies
Daisy IT Managed Services Ltd,07-Apr-16,234.84,46.97,281.81,ICT,Data connections
Dandelion Theatre Arts,01-Aug-16,2562.90,0.00,2562.90,Playhouse Matched Income and Expenditure,Comm performances payments
David Vallance Technical Services,10-Aug-16,55.00,0.00,55.00,Playhouse,OP. equipment & tools : purchase
David Vallance Technical Services,24-Aug-16,960.00,0.00,960.00,Playhouse,OP. equipment & tools : purchase
De Lage Landen Leasing Ltd,19-Jun-16,369.14,73.83,442.97,Corporate facilities management,Copying charges
Disclosure & Barring Service,26-Aug-16,660.00,0.00,660.00,Vehicle Licensing,Other equipment
Dr R M Hinton,01-Aug-16,383.61,0.00,383.61,Housing Needs Register,Medical Assessments
DriveTech (UK) Ltd T/A AA DriveTech,26-May-16,515.00,103.00,618.00,Corporate training,Corporate training initiatives
DriveTech (UK) Ltd T/A AA DriveTech,26-May-16,70.00,0.00,70.00,Corporate training,Corporate training initiatives
Dunheved Partnership Ltd,31-Jul-16,1190.00,238.00,1428.00,Homeless ,Payments for temporary accommodation
E File UK Ltd,26-Jul-16,1518.00,303.60,1821.60,ICT,Software and hardware maintenance
E P Training Services Ltd,01-Jul-16,1216.67,243.33,1460.00,Domestic Refuse Collection,Skills training
E P Training Services Ltd,01-Jul-16,325.00,0.00,325.00,Domestic Refuse Collection,Skills training
Ebbisham Sports Club,22-Aug-16,200.00,0.00,200.00,Lets get active,Events & Initiatives
Elmbridge Borough Council,28-Jul-16,250.00,50.00,300.00,Community Safety,Community Safety expenses
Elmbridge Borough Council,25-Aug-16,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,03-Aug-16,11000.00,2200.00,13200.00,ICT,Disaster recovery costs
EM Communications,05-Aug-16,530.00,106.00,636.00,Leisure Developments,Publicity
EM Communications,05-Aug-16,40.00,8.00,48.00,Local nature reserve,Site interpretation
Encore Envelopes Ltd,25-Jul-16,484.20,96.84,581.04,Corporate facilities management,Stationery
Epsom & Ewell Cars Ltd,31-Jul-16,30.30,6.06,36.36,Homeless ,Payments for temporary accommodation
Epsom Christian Fellowship  Trust,22-Jul-16,270.00,0.00,270.00,Referenda,Hall hire
Epsom Heating & Gas Ltd,12-Jul-16,70.00,14.00,84.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,12-Aug-16,110.00,22.00,132.00,Handyperson Works,Handyperson Scheme contractor payments
ESE World Limited,29-Jun-16,4865.60,973.12,5838.72,Container Replacement Programme,Payments to contractors
ESRA,15-Aug-16,295.00,0.00,295.00,Corporate training,Corporate training initiatives
Euro Hotels ( Hounslow ) Ltd,17-Jul-16,3735.00,747.00,4482.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,31-Jul-16,2590.00,518.00,3108.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,31-Jul-16,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,21-Aug-16,1050.00,210.00,1260.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-16,4340.00,868.00,5208.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,21-Aug-16,6510.00,1302.00,7812.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,31-Jul-16,12600.00,2520.00,15120.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,31-Jul-16,4480.00,896.00,5376.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,21-Aug-16,5810.00,1162.00,6972.00,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Aug-16,1561.00,312.20,1873.20,Homeless ,Payments for temporary accommodation
Fiona Lane,31-Jul-16,110.00,0.00,110.00,Wellness Centre,Consultants fees
Fosters Auto Centres Ltd,18-Aug-16,160.00,32.00,192.00,Transport contract holding account,Avoidable repairs
George Mellor,31-Jul-16,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
Glendale Grounds Management Ltd,29-Jul-16,475.00,95.02,570.02,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,29-Jul-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,695.48,139.10,834.58,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,29-Jul-16,3942.61,788.52,4731.13,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,29-Jul-16,1449.00,289.80,1738.80,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,29-Jul-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Godfreys,10-Aug-16,2130.51,426.09,2556.60,Grounds maintenance service,OP. equipment & tools : purchase
Goodwillie & Corcoran,29-Jul-16,30.00,6.00,36.00,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Aug-16,7.98,1.60,9.58,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,08-Aug-16,15.39,3.08,18.47,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,08-Aug-16,19.79,3.96,23.75,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,08-Aug-16,75.00,15.00,90.00,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,15-Aug-16,6.00,1.20,7.20,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,22-Aug-16,16.59,3.32,19.91,Rent Allowances,Overpayment recovery expenses
Grange Graphics Ltd,29-Jul-16,375.00,75.00,450.00,Domestic Refuse Collection,Advertising
Grant Pritchard Photography,29-Jul-16,122.25,24.45,146.70,Leisure Developments,Events & Initiatives
H M Land Registry,23-Aug-16,6.00,0.00,6.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,16-Aug-16,3.00,0.00,3.00,Housing Advisory Service,Investigations expenses
H M Land Registry,09-Aug-16,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-Aug-16,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-Aug-16,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,09-Aug-16,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,09-Aug-16,6.00,0.00,6.00,Estate & Property Management,Investigations expenses
H M Land Registry,02-Aug-16,6.00,0.00,6.00,Ad hoc building maintenance,Investigations expenses
H M Land Registry,27-Jul-16,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,27-Jul-16,6.00,0.00,6.00,Public realm,Investigations expenses
H M Land Registry,27-Jul-16,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,27-Jul-16,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,02-Aug-16,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,02-Aug-16,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,02-Aug-16,3.00,0.00,3.00,Rent Allowances,Overpayment recovery expenses
HAGS-SMP LTD,24-Jun-16,321.00,64.20,385.20,Public realm,Public realm parks works
Happy Homes( Europe) Limited,25-Jul-16,7400.00,0.00,7400.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,01-Aug-16,7455.00,0.00,7455.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Aug-16,7570.00,0.00,7570.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Aug-16,1515.00,0.00,1515.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Aug-16,3805.00,0.00,3805.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,15-Aug-16,7855.00,0.00,7855.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Aug-16,8155.00,0.00,8155.00,Homeless ,Payments for temporary accommodation
Herd Hire,01-Aug-16,287.86,57.57,345.43,Public realm,Public realm highways works
Hitachi Capital Vehicle Solutions Ltd,01-Aug-16,410.00,82.00,492.00,Corporate facilities management,Transport fleet recharge
Hounslow Estates Ltd,21-Jul-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,26-Jul-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,01-Aug-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,10-Aug-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Housing Reviews Ltd,18-Jul-16,811.67,162.33,974.00,Homeless ,Payments for temporary accommodation
HPI Ltd,31-Jul-16,2.08,0.42,2.50,Highways Residual functions,Removal of abandoned vehicles
Huntress Search Ltd,03-Aug-16,246.07,49.21,295.28,Corporate Risk,Agency staff
Huntress Search Ltd,03-Aug-16,593.95,118.79,712.74,Corporate Risk,Agency staff
Huntress Search Ltd,10-Aug-16,342.51,68.50,411.01,Customer Services Division,Agency staff
Huntress Search Ltd,03-Aug-16,570.85,114.17,685.02,Customer Services Division,Agency staff
Huntress Search Ltd,20-Jul-16,337.20,67.44,404.64,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,27-Jul-16,337.20,67.44,404.64,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,03-Aug-16,337.20,67.44,404.64,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,03-Aug-16,466.58,93.32,559.90,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,03-Aug-16,318.64,63.73,382.37,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,03-Aug-16,620.21,124.04,744.25,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,10-Aug-16,337.20,67.44,404.64,HR and Consultation & Communications,Agency staff
Idox Software Ltd,22-Aug-16,475.00,95.00,570.00,Electronic Service Delivery,Consultants fees
Illumin8te Consulting Ltd,01-Aug-16,55.00,11.00,66.00,Wellness Centre,Consultants fees
James Dilley (Ancient Craft),04-Aug-16,280.00,0.00,280.00,Museum,Prof performances - fixed fee
JGP Resourcing,12-Aug-16,5733.00,1146.60,6879.60,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,31-Jul-16,471.88,94.38,566.26,Building Control,Consultants fees
JJ Surveying Ltd,31-Jul-16,296.88,59.38,356.26,Building Control,Consultants fees
John Aronson,19-Aug-16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,22-Aug-16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,25-Aug-16,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,25-Aug-16,110.00,0.00,110.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,19-Aug-16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Kent County Council,29-Jun-16,-883.30,-176.66,-1059.96,Bourne Hall,Electricity
Kent County Council,09-Aug-16,2151.97,430.39,2582.36,Bourne Hall,Electricity
Kent County Council,29-Jun-16,-1076.45,-215.29,-1291.74,Ebbisham Centre,Electricity
Kent County Council,09-Aug-16,3152.32,630.46,3782.78,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),05-Aug-16,-1990.33,-398.07,-2388.40,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),05-Aug-16,3985.44,797.09,4782.53,Town Hall (operational),Electricity
Kier Facilities Services Ltd,01-Aug-16,4465.22,893.02,5358.24,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-16,32.19,6.44,38.63,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-16,4497.42,899.48,5396.90,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Aug-16,-4497.42,-899.48,-5396.90,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-16,225.94,45.19,271.13,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,74.76,14.95,89.71,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,43.74,8.75,52.49,Car Parks Admin,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,157.09,31.42,188.51,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,22.67,4.53,27.20,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,297.15,59.43,356.58,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,57.47,11.49,68.96,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,878.82,175.76,1054.58,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Aug-16,-878.82,-175.76,-1054.58,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-16,1342.42,268.48,1610.90,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,688.19,137.64,825.83,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,987.03,197.41,1184.44,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,265.47,53.09,318.56,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,927.61,185.52,1113.13,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,564.56,112.91,677.47,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,808.20,161.64,969.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,1003.97,200.79,1204.76,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,22.00,4.40,26.40,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,208.41,41.68,250.09,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,62.28,12.46,74.74,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,64.98,13.00,77.98,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,63.96,12.79,76.75,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,108.54,21.71,130.25,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,131.80,26.36,158.16,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,663.33,132.67,796.00,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,505.06,101.01,606.07,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,1599.88,319.98,1919.86,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,543.40,108.68,652.08,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,1619.26,323.85,1943.11,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,2860.29,572.06,3432.35,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,2342.60,468.52,2811.12,Town Hall (operational),Kier engineering and fabric recharge
