Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
WWW.PLASTICSHEETS.COM,22/11/2018,58.21,Perspexs,Operational Services
SCREWFIX EPSOM,09/11/2018,65.98,Chain,Operational Services
DDC EPSOM,02/11/2018,60.11,Paint,Operational Services
WILKO RETAIL LIMIT,21/11/2018,49.95,Wood work tools,Operational Services
AMZN MKTP UK*M06WM4LX4 AM,28/11/2018,42.98,Boots Cleansing,Operational Services
AMZN Mktp UK*MT05S72H4,02/11/2018,34.99,Boots,Operational Services
ELM FARM & NURSERIES,30/11/2018,31.8,Duck Feed,Operational Services
HOMEBASE LTD 127,21/11/2018,36,Wood,Operational Services
HOMEBASE LTD 127,22/11/2018,22.39,Wood hardener and straightener,Operational Services
AMZN MKTP UK*M046C0FL4 AM,27/11/2018,19.48,Tools Sweepers,Operational Services
AMAZON.CO.UK*M03A863C4 AM,29/11/2018,17.61,Waterproof - Downs,Operational Services
SCREWFIX EPSOM,05/11/2018,15.99,Padlock,Operational Services
AMZN MKTP UK*M01SU1N94 AM,29/11/2018,14.44,Wall Planner - Downs,Operational Services
SPORTSDIRECT 53,22/11/2018,13.98,Gloves,Operational Services
HOMEBASE LTD 127,22/11/2018,-36,Wood,Operational Services
WWW.EUREKADIRECT.CO.UK,20/11/2018,420.12,First Aid Supplies,Operational Services
Amazon Prime*M02LO5A94,30/11/2018,7.99,Amazon Prime subscription,Operational Services
NEW SOUTHERN RAILW,13/11/2018,24.2,Train ticket for homeless person to B&B,Housing and Environment 
NEW SOUTHERN RAILW,22/11/2018,11.4,Train ticket for homeless person to B&B,Housing and Environment 
NEW SOUTHERN RAILW,21/11/2018,4.1,Train ticket for homeless person to B&B,Housing and Environment 
CATER4YOU.CO.UK,08/11/2018,62.63,Sandwich wedges,Property and Venues
AMZN MKTP UK*M819F1NU4 AM,12/11/2018,16.49,Microphone batteries,Property and Venues
AMZN MKTP UK*M87A133G4 AM,13/11/2018,9.75,Chair caps,Property and Venues
AMZN MKTP UK*M88I47604 AM,21/11/2018,7.95,Clear sandwich bag sealers,Property and Venues
ARGOS KILN LANE IN,23/11/2018,279.99,TV for Reception Wyse Box,ICT
ASDA PETROL 4167,24/11/2018,72.22,Petrol for Mayor`s car,Chief Executive
BOOTS 0809,10/11/2018,1.5,Wipes for the car,Chief Executive
HIGHSPEEDTRAINING.CO.U,13/11/2018,210,Working at Height Training,Human Resource
WWW.DRINKAWARE.CO.UK,09/10/2018,-47.7,Drink Aware Refund,Human Resource
OYSTER TELESALES 1ST ISSU,22/11/2018,45,Re-issued oyster card from TfL for DS,"Policy, Performance and Governance"
NEW SOUTHERN RAILW,28/11/2018,40.4,Travelcards for GMT and BA for London conference,"Policy, Performance and Governance"
AUTO TOP-UP ARREARS,20/11/2018,20,Oyster card top-up for DS,"Policy, Performance and Governance"
MARKS&SPENCER PLC SACA,22/11/2018,17.8,Cakes for the Inclusion and Diversity event,"Policy, Performance and Governance"
NEW SOUTHERN RAILW,05/11/2018,17.9,Train tickets to SLP course,Operational Services
NEW SOUTHERN RAILW,05/11/2018,17.9,Train tickets to SLP course,Operational Services
TIMPSON LTD,18/11/2018,13,2 x cylinder keys for front door,Operational Services
SAVERS HEALTH & BEAUTY,08/11/2018,11.94,Anti-bac for driver/techs,Operational Services
HALFORDS 0731,27/11/2018,12,Ice-scrapers for vehicles,Operational Services
FARM FENCING LTD,06/11/2018,29.52,2 x posts,Operational Services
WICKES,21/11/2018,12.69,3 Blue Circle Postcrete,Operational Services
WICKES,08/11/2018,12.69,Blue Circle Postcrete,Operational Services
SCREWFIX EPSOM,19/11/2018,11.98,Universal Metal Cutt,Operational Services
JEWSON 3619,27/11/2018,10.09,Concrete Paving Flag,Operational Services
SCREWFIX EPSOM,02/11/2018,8.59,5 threaded road m12 x 300 MM,Operational Services
HOMEBASE LTD 127,07/11/2018,6.8,2 x packs of screws,Operational Services
WICKES,26/11/2018,6.52,Treated kiln drive,Operational Services
TESCO STORES 2017,06/11/2018,11.3,"Washing powder, torillas and preizels",Property and Venues
MARKS&SPENCER PLC SACA,11/11/2018,4.58,Milk and lemons,Property and Venues
LIDL UK LONDON,22/11/2018,3.91,"Milk, lemon and limes",Property and Venues
MARKS&SPENCER PLC SACA,16/11/2018,3.26,Lemon and limes,Property and Venues
CO-OP GROUP 500087,30/11/2018,2.2,Milk,Property and Venues
WM MORRISONS STORE,10/11/2018,1.48,Milk,Property and Venues
MARKS&SPENCER PLC SACA,13/11/2018,1.39,Milk,Property and Venues
CHARTERED INSTITUTE OF EN,13/11/2018,218,Professional Membership Fees,Housing and Environment 
CHARTERED INSTITUTE OF EN,20/11/2018,218,Professional Membership Fees,Housing and Environment 
RYMAN 1148,19/11/2018,11.98,Stationery,Housing and Environment 
AMAZON.CO.UK*M85764CY4 AM,08/11/2018,163.99,Emergency oil filled radiators for vulnerable child,Housing and Environment 
AMZN MKTP UK*MT05H5WC4 AM,07/11/2018,41.8,6 printer cartridges,Housing and Environment 
AMZN MKTP UK*MT9E67UT4 AM,05/11/2018,32.35,"Under desk foot reset, mousepad, wrist support",Housing and Environment 
SAINSBURYS S/MKTS,20/11/2018,67.5,Spirit of Xmas - mulled wine stall,Operational Services
SCREWFIX EPSOM,19/11/2018,17.98,Paintbrush & board for Harrier Centre,Operational Services
SAINSBURYS S/MKTS,22/11/2018,11.7,Spirit of Xmas - mulled wine stall,Operational Services
EB *FUNDING AND VALUE,02/11/2018,116.19,Funding and Value conference,Operational Services
SUK RETAIL LTD,19/11/2018,13,Chalk markers for Harrier Centre,Operational Services
AMZN MKTP UK*M875F9534 AM,19/11/2018,139.8,Boot grippers,Operational Services
POPSODA LIMITED,02/11/2018,54.99,Xmas dress,Operational Services
WWW.EVANS.CO.UK,02/11/2018,36.15,Boots,Operational Services
TIMPSON LTD,19/11/2018,35,Keys,Operational Services
AMZN Mktp UK*M80EY1NC4,12/11/2018,29.9,Nozzles,Operational Services
AMZN MKTP UK*M88MM75A4 AM,19/11/2018,16.96,Boot grippers,Operational Services
AMZN MKTP UK*M02WB9E94 AM,30/11/2018,10.99,Whiteboard,Operational Services
AMZN MKTP UK*M89T73PR4 AM,16/11/2018,7.99,Rubber mats,Operational Services
AMZN Mktp UK*MT5182II4,06/11/2018,2.7,Boot toppers,Operational Services
MARKS&SPENCER PLC SACA,28/11/2018,40.05,Refreshments for afternoon tea,Chief Executive
SAINSBURY'S S/MKT,19/11/2018,18.3,Scouts/Guides visits,Chief Executive
MARKS&SPENCER PLC SACA,27/11/2018,15,Xmas Card presentation,Chief Executive
ASDA SUPERSTORE,13/11/2018,8.44,Resfreshments for Mangers` Huddle,Chief Executive
ASDA SUPERSTORE,28/11/2018,6.88,Scouts/Guides Visits,Chief Executive
WAITROSE 104,08/11/2018,6,Refreshments for Remembrance Sunday,Chief Executive
CARD FACTORY,27/11/2018,4.97,Xmas Card presentation,Chief Executive
MARKS&SPENCER PLC SACA,28/11/2018,4.05,Xmas Card presentation,Chief Executive
POUNDLAND LTD 1317,13/11/2018,4,Napkins/Plates for afternoon tea,Chief Executive
WILKO RETAIL LIMIT,28/11/2018,3.5,Xmas Card presentation,Chief Executive
HEARNS FARM SUPPLIES,29/11/2018,60.65,x2 Wire hose,Operational Services
SCREWFIX EPSOM,02/11/2018,39.99,Dewalt Safety Boots,Operational Services
SCREWFIX EPSOM,15/11/2018,39.99,Dewalt safety boots,Operational Services
SCREWFIX EPSOM,27/11/2018,39.99,Dewalt Safety Boots,Operational Services
SCREWFIX EPSOM,06/11/2018,34.94,"x2 Stiff Broom Head & Bracket, x5 broom handles & combination plier",Operational Services
SCREWFIX EPSOM,05/11/2018,26.99,Site Gravel Rigger,Operational Services
HEARNS FARM SUPPLIES,29/11/2018,27.15,x2 Lower Link Bush Cat,Operational Services
SCREWFIX EPSOM,14/11/2018,14.17,Clear silicone & Penny washers,Operational Services
SCREWFIX EPSOM,08/11/2018,13.97,Bristle brush sets,Operational Services
JS ONLINE GROCERY,26/11/2018,300.2,"Tea,coffee etc",Town Hall
JS ONLINE GROCERY,08/11/2018,171.5,"Tea,coffee etc (Town Hall)",Town Hall
MARKS&SPENCER PLC SACA,05/11/2018,27,THSO Uniform Shirt,Town Hall
L & B DRY CLEANERS,05/11/2018,12.5,Alteration of THSO uniform,Town Hall
ROBERT DYAS HOLDNG LTD,06/11/2018,9.99,Hazard Tape,Town Hall
MARKS&SPENCER PLC SACA,05/11/2018,-27,THSO Uniform shirt refund,Town Hall
HELLOPRINT,21/11/2018,217.9,40000 DL insets for Rpsom Playhouse brochure,HR communications 
EIG*eebc-jobs.org,09/11/2018,94.78,"Website, domain and hosting for recruitment campaign",HR communications 
WWW.BONZABALLOONS.CO.U,28/11/2018,49.6,x50 custom print balloons for behaviiours,HR communications 
WWW.HOBBYCRAFT.CO.UK,15/11/2018,14.5,5 x MDF wooden letter E,HR communications 
AMZN MKTP UK*M82VD1BB4 AM,20/11/2018,11.98,Wooden letter craft tiles,HR communications 
,TOTAL,9602.74,,
