BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Southern Elec DDs only,21-Jun-16,585.87,Operational Services,Electricity,Utilities,241461745/0023
Contract Security Services,21-Jun-16,640.8,Financial services,Cash collection costs- Security services,Financial Services,41659
Southern Elec DDs only,21-Jun-16,763.88,Customer Services & Business Support,Electricity,Utilities,641575769/0028
Worldpay Ltd,21-Jun-16,1012.99,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,21-Jun-16,1032.83,Financial services,Streamline charges,Financial Services,20110233
Bottomline Technologies Ltd,21-Jun-16,1133,ICT,Software and hardware maintenance,IT Equipment,201537
Southern Elec DDs only,21-Jun-16,1205.22,Customer Services & Business Support,Electricity,Utilities,261576201/0029
Worldpay Ltd,21-Jun-16,1798.79,Financial services,Streamline charges,Financial Services,20111043
Contract Security Services,21-Jun-16,1904.95,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,41658
Pelican Procurement services,21-Jun-16,3864.87,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-16
ARVAL PHH Business Solutions,21-Jun-16,10665.81,Operational Services,Petrol diesel & oil,Transport,E2006680856
Prentis Solutions,22-Jun-16,943.12,Housing & Environmental Services,Agency staff,Agency staff,26148
Royal Mail,22-Jun-16,1525.5,Legal & Democratic Services,Postages,"Courier Services, Post",9052421045
Grant Thornton UK LLP,22-Jun-16,11177,Corporate Risk,External Audit,Financial Services,8556079
NLA Media Access Ltd,23-Jun-16,665,HR,Publicity,Publicity Services,Q377603
Portfolio Payroll Limited,23-Jun-16,924,HR,Agency staff,Agency staff,M53389
Hall Fuels,23-Jun-16,1304.4,Operational Services,Petrol diesel & oil,Fuel,IO8540802
Neil Sands Productions,23-Jun-16,1959.68,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,230616/1
Surrey County Council,23-Jun-16,3622.5,Venues and Facilities,Emergency comms scheme monitoring chgs,Other Local Authorities,9500117153
Sutton & East Surrey Water,24-Jun-16,760.65,Operational Services,Water charges - metered,Utilities,513523-X
Sutton & East Surrey Water,24-Jun-16,847.56,Operational Services,Water charges - metered,Utilities,513681-6
Sutton & East Surrey Water,24-Jun-16,1441.5,Venues and Facilities,Water charges - metered,Utilities,513339-1
Sutton & East Surrey Water,24-Jun-16,1506.89,Venues and Facilities,Water charges - metered,Utilities,513659-4
Badenoch & Clark,24-Jun-16,2030,ICT,Agency staff,Agency staff,Y50093/00
Sutton & East Surrey Water,24-Jun-16,3750.11,Housing & Environmental Services,Water charges - metered,Utilities,513292-1
Unity Recruitment,26-Jun-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489769
Dunheved Partnership Ltd,26-Jun-16,595,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0088
Morgan Hunt UK Ltd,26-Jun-16,693,Financial services,Agency staff,Agency staff,913244
Euro Hotels (Croydon Court) Ltd,26-Jun-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4677
Euro Hotels ( Hounslow ) Ltd,26-Jun-16,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,h16145
Pin Point Recruitment,26-Jun-16,1083.69,Operational Services,Agency staff,Agency staff,90114
London Belvedere Hotel Ltd,26-Jun-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B551
Pin Point Recruitment,26-Jun-16,2705.21,Operational Services,Agency staff,Agency staff,90110
Euro Hotels (Gilroy Court) Ltd,26-Jun-16,3290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8738
Pin Point Recruitment,26-Jun-16,4168.69,Operational Services,Agency staff,Agency staff,90115
Euro Hotels (Thornton Heath) Ltd,26-Jun-16,7320,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16110
Pin Point Recruitment,26-Jun-16,7685.76,Operational Services,Agency staff,Agency staff,90111
Fiveways Municipal Vehicle Hire Ltd,27-Jun-16,900,Operational Services,Spot hire of vehicles,Transport,77269
BT Global Services,27-Jun-16,958.96,ICT,Data connections,Telecom Services,416900
Bemrose Booth Paragon Ltd,27-Jun-16,1278.72,Customer Services & Business Support,Car park ticket supplies,Office Stationery,415817
World on Stage Ltd,27-Jun-16,2000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,VeniceEpsom/preset
Happy Homes( Europe) Limited,27-Jun-16,6860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0188
Kier Facilities Services Ltd,27-Jun-16,7433.71,Venues and Facilities,Vandalism repairs,Building Services,15120886
Advanced Tree Services Ltd,27-Jun-16,11308.44,Operational Services,TM contract non routine works,Estates & Grounds maintenance,18282
Adair Associates Ltd,28-Jun-16,970.96,Housing and Environmental Health,Improvement grants,Building Services,5075
Canon,28-Jun-16,1167.13,Corporate Facilities Management,Copying charges,Office Equipment,401789885
Standby Self Storage Ltd,28-Jun-16,1241.8,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1016
Add Guard Security,28-Jun-16,2562.58,Customer Services & Business Support,Cash collection costs- Security services,Transport,73
Due North Ltd,28-Jun-16,5000,Venues and Facilities,Subscriptions to associations,Consultancy,DNO_TSI2300152
Huntress Search Ltd,29-Jun-16,562.7,Customer Services & Business Support,Agency staff,Agency staff,2495688
M Bray,29-Jun-16,950,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/210
Royal Mail,29-Jun-16,1036.52,Corporate Facilities Management,Postages,"Courier Services, Post",9052463313
Royal Mail,29-Jun-16,1075.82,Legal & Democratic Services,Postages,"Courier Services, Post",9052463448
Print.uk.com,29-Jun-16,1159.71,Legal & Democratic Services,External printing,Publicity Services,60151
Print.uk.com,29-Jun-16,1826.97,Legal & Democratic Services,Postages,Publicity Services,60153
Print.uk.com,29-Jun-16,2168.66,Legal & Democratic Services,External printing,Publicity Services,60152
Fierce Neutral Ltd,30-Jun-16,600,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49857
SHB Hire Ltd,30-Jun-16,608.56,Operational Services,GM - Veh repairs maintenance hire costs,Transport,10711718
SenseLogix Limited,30-Jun-16,700,Procurement & Projects,Building maintenance,Not classified,10628
Paper and Office Solutions,30-Jun-16,814.81,Corporate Facilities Management,Stationery,Office Stationery,27206
O2 (UK) Ltd,30-Jun-16,864.15,ICT,Mobile comms,Utilities,13011855
Portfolio Payroll Limited,30-Jun-16,918.5,HR,Agency staff,Agency staff,M53620
Idox Software Ltd,30-Jun-16,1350,ICT,Consultants fees,IT Equipment,7010706
Traffic Enforcement Centre,30-Jun-16,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,PCN funds
Derwent Developments/Fencing,30-Jun-16,2196,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,4642
Grange Graphics Ltd,30-Jun-16,2258,Operational Services,Advertising,Publicity Services,10668
Specialist Fleet Services Ltd,30-Jun-16,2349.84,Operational Services,Avoidable repairs,Transport,S019846
PHS Group PLC,30-Jun-16,3161.41,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,63932031
Midland HR,30-Jun-16,3200,ICT,Software and hardware maintenance,IT Equipment,31691
Nat West,30-Jun-16,4825.88,Financial services,Bank charges,Financial Services,Charges
JGP Resourcing,30-Jun-16,6554,HR,Subscriptions to associations,Consultancy,7538
Glendale Grounds Management Ltd,30-Jun-16,7906.15,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-101EC
Kier Facilities Services Ltd,30-Jun-16,7924.43,Venues and Facilities,Building and M&E maintenance works,Building Services,15121224
Elmbridge Borough Council,30-Jun-16,11613.64,Chief Executive,CCTV ,Other Local Authorities,309002338
PHS Group PLC,30-Jun-16,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,63932032
Softcat Ltd,30-Jun-16,61476.05,ICT,Computer hardware purchase,IT Equipment,1408436
Clements Environmental Services Ltd,01-Jul-16,570,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1829
Sutcliffe Play Ltd,01-Jul-16,596.26,Operational Services,Public realm parks works,Sports and play equipment,106562
Spatialised Ltd,01-Jul-16,650,ICT,Agency staff,Consultancy,SPL/1617/07
CreditCall Limited,01-Jul-16,691.68,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN94886
Fierce Neutral Ltd,01-Jul-16,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49862
Kenneth Broome,01-Jul-16,849,Chief Executive,Civic expenses,Publicity Services,1391
EDF Energy,01-Jul-16,1004.77,Chief Executive,Electricity,Utilities,2400100000/1803464
Vodafone,01-Jul-16,1047.43,ICT,Data connections,Telecom Services,UK10/072016/9189
Specialist Fleet Services Ltd,01-Jul-16,1050,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,01-Jul-16,1050,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,01-Jul-16,1050,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,01-Jul-16,1050,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,01-Jul-16,1471,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01-Jul-16,1471,Operational Services,Transport fleet recharge,Transport,101156
Specialist Fleet Services Ltd,01-Jul-16,2156,Operational Services,Contract Hire Payments,Transport,105499
Abouttwo,01-Jul-16,2190,ICT,Agency staff,IT Equipment,AB215
Level 3 Communications UK Ltd,01-Jul-16,2310.47,ICT,Fixed line comms,Telecom Services,80427602
Specialist Fleet Services Ltd,01-Jul-16,2423,Operational Services,Contract Hire Payments,Transport,102256
Surrey Planning and Design,01-Jul-16,2824.35,Place Development,Consultants fees,Consultancy,SPD16-04
Specialist Fleet Services Ltd,01-Jul-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
TM House & Hostels Ltd,01-Jul-16,3000,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TME-EPSM-010716
Specialist Fleet Services Ltd,01-Jul-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Unity Recruitment,03-Jul-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489835
Pin Point Recruitment,03-Jul-16,613.2,Operational Services,Agency staff,Agency staff,90467
Morgan Hunt UK Ltd,03-Jul-16,756,Financial services,Agency staff,Agency staff,914844
Pin Point Recruitment,03-Jul-16,1109.73,Operational Services,Agency staff,Agency staff,90468
British Telecommunications Plc,03-Jul-16,1449,ICT,Data connections,Telecom Services,26038931
Pin Point Recruitment,03-Jul-16,2560.82,Operational Services,Agency staff,Agency staff,90465
Pin Point Recruitment,03-Jul-16,4594.86,Operational Services,Agency staff,Agency staff,90469
Pin Point Recruitment,03-Jul-16,8311.11,Operational Services,Agency staff,Agency staff,90466
Contract Security Services,04-Jul-16,-791.76,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,41887
Thames Water Utilities Ltd,04-Jul-16,1552.8,Venues and Facilities,Water charges - metered,Utilities,99150-21456
Badenoch & Clark,04-Jul-16,2030,ICT,Agency staff,Agency staff,Y62921/00
Singalonga Productions Ltd,04-Jul-16,2151.92,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2034
Specialist Fleet Services Ltd,04-Jul-16,2615,Operational Services,Contract Hire Payments,Transport,105514
Happy Homes( Europe) Limited,04-Jul-16,6650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0190
Keltic Ltd,05-Jul-16,500.2,Customer Services & Business Support,Clothing & uniforms,Personal Protective Equipment,132143
Parties To Go,05-Jul-16,2289.02,Chief Executive,Civic expenses,Food & Catering Supplies,80884
Tunstall Telecom Ltd,05-Jul-16,2970,Operational Services,Community alarm equipment,Personal Services,10282445
Kent County Council ( DD`s ONLY),05-Jul-16,3997.76,Venues and Facilities,Electricity,Central Government,E3952178
Vista Scapes,05-Jul-16,5690,Housing and Environmental Health,Improvement grants,Building Services,267
Texthelp Systems Ltd,06-Jul-16,584.15,ICT,Software and hardware maintenance,IT Equipment,41547
Osborne Richardson,06-Jul-16,708,Housing and Environmental Health,Agency staff,blank,197365
Prentis Solutions,06-Jul-16,864.52,Housing & Environmental Services,Agency staff,Agency staff,26322
Royal Mail,06-Jul-16,1394.97,Corporate Facilities Management,Postages,"Courier Services, Post",9052510193
Frontline,06-Jul-16,2976.54,HR,Publicity,Books & Publications,MM/5490B
Frontline,06-Jul-16,4274,HR,Publicity,Books & Publications,MM/5490A
Bramble CC Ltd,06-Jul-16,7666.67,ICT,SW purchases,IT Equipment,6151
ARVAL PHH Business Solutions,06-Jul-16,11092.49,Operational Services,Petrol diesel & oil,Transport,E2006768448
Happy Homes (One) Ltd,06-Jul-16,21110,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0090
TSG Building Services Plc,06-Jul-16,59485.6,Venues and Facilities,Payments to contractors,Building Services,20091
Medwyn Surgery,07-Jul-16,583.04,HR,Corporate and Occupational Health,Medical Supplies & services,15765
W C Evans,07-Jul-16,775,Venues and Facilities,Building and M&E maintenance works,Building Services,E55312
Portfolio Payroll Limited,07-Jul-16,902,HR,Agency staff,Agency staff,M53850
TaleGate Theatre Productions,07-Jul-16,977.28,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1131
Jongleurs Corporate Limited,07-Jul-16,1898.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1595
J D McDougall,08-Jul-16,630.44,Venues and Facilities,OP. equipment & tools : purchase,Office Equipment,219124
Royal Borough of Kingston upon Thames,08-Jul-16,2043.02,Place Development,Consultants fees,Other Local Authorities,36152651
Softcat Ltd,08-Jul-16,2178.6,ICT,IT support contract,IT Equipment,1411782
Broxap Ltd,08-Jul-16,10360,Operational Services,Payments to contractors,Building Services,194297
Laine Theatre Arts,08-Jul-16,40334.65,Venues and Facilities,Comm performances payments,Personal Services,Laine Aflame Sales
Npower,09-Jul-16,747.31,Venues and Facilities,Electricity,Utilities,LGUYFS5Q
Npower,09-Jul-16,1524.83,Housing & Environmental Services,Electricity,Utilities,LGUYFS5P
Npower,09-Jul-16,1784.67,Venues and Facilities,Electricity,Utilities,LGUYFS5N
Pin Point Recruitment,10-Jul-16,584,Operational Services,Agency staff,Agency staff,90829
Morgan Hunt UK Ltd,10-Jul-16,756,Financial services,Agency staff,Agency staff,916258
Pin Point Recruitment,10-Jul-16,1213.93,Operational Services,Agency staff,Agency staff,90830
Pin Point Recruitment,10-Jul-16,2758.6,Operational Services,Agency staff,Agency staff,90826
Pin Point Recruitment,10-Jul-16,4108.16,Operational Services,Agency staff,Agency staff,90831
Kier Facilities Services Ltd,10-Jul-16,55878.97,Operational Services,Kier Council owned land drainage recharge,Building Services,15120208
Tandridge District Council,11-Jul-16,542.26,Legal & Democratic Services,Legal expenses,Other Local Authorities,7126031
Badenoch & Clark,11-Jul-16,2030,ICT,Agency staff,Agency staff,Y73328/00
Richard Iles,11-Jul-16,5525,Housing and Environmental Health,Improvement grants,Building Services,394
Happy Homes( Europe) Limited,11-Jul-16,6960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0191
Specialist Fleet Services Ltd,12-Jul-16,504.3,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Jul-16,504.3,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Jul-16,504.3,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Jul-16,504.3,Operational Services,Contract Hire Payments,Transport,104348
Total Gas & Power,12-Jul-16,591.54,Venues and Facilities,Gas,Utilities,133460497/16
Contract Security Services,12-Jul-16,640.8,Financial services,Cash collection costs- Security services,Financial Services,41970
Solar Shield Ltd,12-Jul-16,690,Venues and Facilities,Building and M&E maintenance works,Building Services,142066/16921
F L Beadle & Sons Ltd,12-Jul-16,748,Customer Services & Business Support,OP. equipment & tools : purchase,Estates & Grounds maintenance,28332
Unity Recruitment,12-Jul-16,850,Customer Services & Business Support,Agency staff,Agency staff,489882
Specialist Fleet Services Ltd,12-Jul-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Contract Security Services,12-Jul-16,1675.77,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,41971
Huntress Search Ltd,13-Jul-16,570.85,Customer Services & Business Support,Agency staff,Agency staff,2497336
Godfreys,13-Jul-16,750.04,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,441834
Berry Recruitment,13-Jul-16,778.4,Operational Services,Agency staff,Agency staff,208185
Royal Mail,13-Jul-16,1210.12,Corporate Facilities Management,Postages,"Courier Services, Post",9052550055
Bespoke Properties Limited,13-Jul-16,1238.85,Housing & Environmental Services,Consultants fees,Building Services,19206
Cornerstone Barristers,13-Jul-16,1800,Place Development,Consultants fees,Legal Services,130620
Berry Recruitment,13-Jul-16,2778.16,Operational Services,Agency staff,Agency staff,208416
Surrey County Council,14-Jul-16,-1020,Place Development,Young people partnership working,Other Local Authorities,9600024711
Furzedown Guest House,14-Jul-16,720,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11584
A H Bate,14-Jul-16,817.2,Operational Services,Purchase of materials,Cleaning Services & Supplies,5707
Portfolio Payroll Limited,14-Jul-16,924,HR,Agency staff,Agency staff,M54075
Surrey County Council,14-Jul-16,1020,Place Development,Young people partnership working,Other Local Authorities,9500118429
Furzedown Guest House,14-Jul-16,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11585
Furzedown Guest House,14-Jul-16,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11586
Furzedown Guest House,14-Jul-16,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11587
Kent County Council,14-Jul-16,1960.95,Venues and Facilities,Electricity,Other Local Authorities,E4501865
Kent County Council,14-Jul-16,2897.51,Venues and Facilities,Electricity,Other Local Authorities,E4501863
Cornerstone Barristers,15-Jul-16,660,Legal & Democratic Services,Legal expenses,Legal Services,130388
Cornerstone Barristers,15-Jul-16,1410,Place Development,Consultants fees,Legal Services,129189
South East England Councils,15-Jul-16,1705,Chief Executive,Subscriptions to associations,Other Local Authorities,377
Specialist Fleet Services Ltd,15-Jul-16,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,15-Jul-16,2361.67,Operational Services,Avoidable repairs,Transport,S020185
Theatre Box,15-Jul-16,3166.65,Venues and Facilities,Comm performances payments,Playhouse Entertainers,West End to B`way
Epsom & Ewell Partnership of Schools,15-Jul-16,3451.9,Venues and Facilities,Comm performances payments,Training & Educational,Perf. 21/22 June 16
Travelodge Hotels Ltd,15-Jul-16,3530.01,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500218837
Specialist Fleet Services Ltd,16-Jul-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,16-Jul-16,2907.69,Operational Services,Transport fleet recharge,Transport,103578
Specialist Fleet Services Ltd,16-Jul-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Jul-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Jul-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Pin Point Recruitment,17-Jul-16,511,Operational Services,Agency staff,Agency staff,91187
Pin Point Recruitment,17-Jul-16,1198.31,Operational Services,Agency staff,Agency staff,91188
Euro Hotels (Croydon Court) Ltd,17-Jul-16,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4691
Dunheved Partnership Ltd,17-Jul-16,1785,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0102
Pin Point Recruitment,17-Jul-16,2157.51,Operational Services,Agency staff,Agency staff,91184
Specialist Fleet Services Ltd,17-Jul-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Euro Hotels Belvedere Ltd,17-Jul-16,6450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B559
Euro Hotels (Gilroy Court) Ltd,17-Jul-16,6510,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8774
Happy Homes( Europe) Limited,17-Jul-16,6770,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0192
Euro Hotels (Thornton Heath) Ltd,17-Jul-16,22100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16147
SHB Hire Ltd,18-Jul-16,561,Operational Services,Public realm highways works,Transport,10717459
Specialist Fleet Services Ltd,18-Jul-16,760.5,Operational Services,Contract Hire Payments,Transport,104356
DC Print & Paper Services,18-Jul-16,794,Chief Executive,Stationery,Office Stationery,10738
Badenoch & Clark,18-Jul-16,2030,ICT,Agency staff,Agency staff,Y81784/00
Cadmap Studio Ltd,19-Jul-16,950,Venues and Facilities,Payments to contractors,Consultancy,312
Buckingham Futures Ltd,20-Jul-16,799.5,Housing and Environmental Health,Agency staff,Agency staff,134408
Image Musical Theatre (UK) Ltd,20-Jul-16,822.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2405
Prentis Solutions,20-Jul-16,1074.1,Housing & Environmental Services,Agency staff,Agency staff,26497
Berry Recruitment,20-Jul-16,3055.47,Operational Services,Agency staff,Agency staff,209673
Pelican Procurement services,20-Jul-16,4580.9,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-16
Forbidden Events,20-Jul-16,4590.43,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,70
Bevan Brittan LLP,20-Jul-16,8578.71,Customer Services & Business Support,Payment re property search claims,Legal Services,APPS Costs Dispute
Southern Elec DDs only,21-Jul-16,507.81,Venues and Facilities,Electricity,Utilities,701575883/0039
Southern Elec DDs only,21-Jul-16,654.83,Customer Services & Business Support,Electricity,Utilities,641575769/0029
Southern Elec DDs only,21-Jul-16,1143.5,Customer Services & Business Support,Electricity,Utilities,261576201/0030
ARVAL PHH Business Solutions,21-Jul-16,11324.87,Operational Services,Petrol diesel & oil,Transport,E2006854271
Specialist Fleet Services Ltd,23-Jul-16,539,Operational Services,Contract Hire Payments,Transport,104361
