Bryt Energy Ltd,27-Jan-23,23.78,1.19,24.97,Open venues,Electricity
Bryt Energy Ltd,27-Jan-23,63.32,3.17,66.49,Wells Social Centre,Electricity
Bryt Energy Ltd,27-Jan-23,57.9,2.9,60.8,Epsom Market ,Electricity
Bryt Energy Ltd,27-Jan-23,910.95,182.19,1093.14,Ewell Court House,Electricity
Bryt Energy Ltd,27-Jan-23,442.12,88.42,530.54,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,11.78,2.36,14.14,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,1313.08,262.62,1575.7,Hook Rd MSCP,Electricity
Bryt Energy Ltd,27-Jan-23,227.89,45.58,273.47,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,27.43,1.37,28.8,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,308.64,61.73,370.37,Epsom Market ,Electricity
Bryt Energy Ltd,27-Jan-23,233.73,11.69,245.42,"South Street, Epsom",Electricity
BT Global Services,24-Jan-23,1218.25,243.65,1461.9,ICT,Data connections
Bucher Municipal Ltd,13-Jan-23,316.06,63.21,379.27,DSO Street Cleansing,OP. equipment & tools : purchase
C C Smith T/A Five Star Swing,07-Dec-22,1676.80,0.00,1676.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Canon UK Ltd,07-Dec-22,70.39,14.08,84.47,Town Hall (operational),Copying charges
Canon UK Ltd,07-Dec-22,361.45,72.29,433.74,Town Hall (operational),Copying charges
Canon UK Ltd,07-Dec-22,206.71,41.34,248.05,Town Hall (operational),Copying charges
Canon UK Ltd,07-Dec-22,759.43,151.89,911.32,Town Hall (operational),Copying charges
Capita Business Services Ltd,20-Jan-23,5197.50,1039.50,6237.00,Revenues and Benefits,Software support
Carewold Associates Ltd,10-Nov-22,750,150,900,Local Development Framework,Consultants fees
Carrington West Ltd,22-Dec-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,29-Dec-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,05-Jan-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,12-Jan-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,19-Jan-23,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,12-Jan-23,590,118,708,Community Development,OP. equipment & tools : purchase
CCS Media Limited,13-Jan-23,296,59.2,355.2,Environmental Health (Gen),OP. equipment & tools : purchase
CCS Media Limited,19-Jan-23,407,81.4,488.4,Development Control,Other equipment
Civica UK Ltd,30-Jan-23,315,63,378,Financial Services,Conferences courses and seminars
Claire Smith Counselling,21-Dec-22,150,0,150,HR and Consultation & Communications,Corporate and Occupational Health
Class Affinity Projects Ltd,07-Dec-22,1189.59,237.92,1427.51,ICT,Mobile comms
Conduent Parking Enforcement Solutions,11-Jan-23,10889.16,2177.83,13066.99,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,06-Jan-23,43.38,8.68,52.06,Off Street Car Parking,DVLA Enquiry fees
Connected Business Solutions Limited,24-Dec-22,1920,384,2304,ICT,Software and hardware maintenance
Consort Frozen Foods Ltd,22-Dec-22,541.70,108.34,650.04,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Dec-22,822.13,164.42,986.55,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Jan-23,349.26,69.85,419.11,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),16-Dec-22,1129.45,225.89,1355.34,Playhouse other events,Bar provisions
Cripps LLP,31-Aug-22,2634.50,526.90,3161.40,64 - 74 East Street Epsom,Legal expenses
Cripps LLP,23-Jan-23,3540.00,708.00,4248.00,64 - 74 East Street Epsom,Legal expenses
Dappa Flooring Specialists,29-Dec-22,2230,446,2676,Ad hoc building maintenance,Building and M&E maintenance works
David Lock Associates Limited,25-Nov-22,12735.74,2547.15,15282.89,Local Development Framework,Consultants fees
David Menzies Associates,10-Jan-23,4425.00,885.00,5310.00,66 High Street (Corals),Surveyor`s fees
Dennis Eagle Ltd,30-Sep-22,9235.61,1847.12,11082.73,Transport contract holding account,Avoidable repairs
Diamond People Ltd,24-Jan-23,3000,600,3600,Vehicle Licensing,Data entry costs
