October 2019,,,,,,
,,,,,,
Beneficiary Name ,Invoice Date ,Net Amount,Department,Purpose,Catergory Internal Name ,Beneficiary Other ID
Bryt Energy Ltd,02/08/2019,559.65,Parks,Electricity,Utilities,A-0004609
Bryt Energy Ltd,02/08/2019,2435.41,Parks,Electricity,Utilities,A-0004615
Bryt Energy Ltd,25/09/2019,847.97,Hook Rd MSCP,Electricity,Utilities,A-0004624
Bryt Energy Ltd,02/08/2019,985.47,Ewell Court House,Electricity,Utilities,A-0004621
Bryt Energy Ltd,10/09/2019,973.81,Ewell Court House,Electricity,Utilities,A-0004621
Bryt Energy Ltd,25/09/2019,911.97,Ewell Court House,Electricity,Utilities,A-0004621
BT Global Services,17/10/2019,1072.66,ICT,Data connections,Telecom Services,518033
Burlington Group t/a Marston Holdings Limited,30/09/2019,14360,General Expenses,Gypsy Incursions Contingency,Financial Services,15900
Bytes Software Services Ltd,18/09/2019,1230.67,ICT,SW purchases,IT Equipment,579996
Bytes Software Services Ltd,30/09/2019,3850,Corporate training,Professional training,IT Equipment,584099
Bytes Software Services Ltd,30/09/2019,950,ICT,Consultants fees,IT Equipment,584099
Castle Water,08/10/2019,511.94,Town Hall (operational),Water charges - metered,Utilities,TW9915021456
Centre for Strategy and Communication,02/10/2019,949,ICT,Conferences courses and seminars,IT Equipment,PI008438
Century Link Communications UK Ltd,01/10/2019,1072.72,ICT,Fixed line comms,IT Equipment,85139063/975071
Chris Wood,07/10/2019,516.34,Playhouse Matched Income and Expenditure,Comm performances payments,Playhouse Entertainers,Close Up Magic
Churchill Contract Services Ltd,30/09/2019,4929.43,Bourne Hall,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,709.05,Epsom Surface Car Parks,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,1114.43,Ashley Centre MSCP,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,1496.88,Longmead Social Centre,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,2071.04,Ewell Court House,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,704.52,Longmead Depot,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,750.63,Epsom Clocktower,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,531.61,Horton Country Park,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,27681.71,Churchill Cleaning Contract,Contract cleaning costs,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,1806.37,Local nature reserve,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,2059.62,Playhouse,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,3910.83,Parks,Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Churchill Contract Services Ltd,30/09/2019,4282.22,Town Hall (operational),Kier cleaning contract recharges,Cleaning Services & Supplies,413741
Conduent Parking Enforcement Solutions,22/05/2019,543.96,Off Street Car Parking,DVLA Enquiry fees,Financial Services,1526883
Contract Security Services,23/09/2019,1219.36,Off Street Car Parking,Cash collection costs- Security services,Financial Services,56340
Conviviality Retail (Matthew Clark),20/09/2019,1552.79,Playhouse other events,Bar provisions,Playhouse Entertainers,62514312RI
Conviviality Retail (Matthew Clark),18/10/2019,651.46,Playhouse other events,Bar provisions,Playhouse Entertainers,62595778
Creditsafe Business Solutions Ltd,23/09/2019,712,Financial Services,Credit search fees,Financial Services,914290
Cyclescheme Ltd,17/10/2019,1023.99,Staff cycle loans,Advances made,Office Equipment,7116
DFO International Music Agency,04/10/2019,6383.46,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,B10940
Disclosure & Barring Service,23/04/2019,528,Vehicle Licensing,Criminal Record Bureau charges,Legal Services,6749
E T Electricals Ltd,16/10/2019,11435,Statutory Property Maintenance,Electrical,Building Materials,4392SE
Earthbound Services Southeast Ltd,11/10/2019,920,Horton Country Park,Payments to contractors,Building Services,4392SE
Earthbound Services Southeast Ltd,11/10/2019,3080,Horton Country Park,Payments to contractors,Building Services,4396SE
Earthbound Services Southeast Ltd,21/10/2019,5000,HCP Bridleway Path Restoration,Payments to contractors,Building Services,EEBC
Epsom BID Ltd,15/10/2019,53603.75,Net BID Receipts 2019-20,Payments on account,Consultancy,EEBC
Epsom BID Ltd,15/10/2019,5603.46,Net BID Receipts 2018-19,Payments on account,Consultancy,Jesus Christ Superst
Epsom Light Opera,25/10/2019,22331.65,Playhouse Matched Income and Expenditure,Comm performances payments,Playhouse Entertainers,Sing Sing Swing
Epsom Players,04/10/2019,2105.54,Playhouse Matched Income and Expenditure,Comm performances payments,Playhouse Entertainers,6850758
ESE World Limited,27/09/2019,5964.96,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins,Building Materials,6850759
ESE World Limited,27/09/2019,975,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins,Building Materials,6850759
ESE World Limited,27/09/2019,2850,Trade Refuse Collection,Purchase of trade bins,Building Materials,C6708
Euro Hotels (Croydon Court) Ltd,29/09/2019,1470,Homeless ,Payments for temporary accommodation,Personal Services,C6722
Euro Hotels (Croydon Court) Ltd,06/10/2019,1470,Homeless ,Payments for temporary accommodation,Personal Services,C6726
Euro Hotels (Croydon Court) Ltd,13/10/2019,1470,Homeless ,Payments for temporary accommodation,Personal Services,C6729
Euro Hotels (Croydon Court) Ltd,20/10/2019,1470,Homeless ,Payments for temporary accommodation,Personal Services,GC10469
Euro Hotels (Gilroy Court) Ltd,29/09/2019,1500,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GC10486
Euro Hotels (Gilroy Court) Ltd,06/10/2019,1260,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GC10488
Euro Hotels (Gilroy Court) Ltd,13/10/2019,1080,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GC10489
Euro Hotels (Gilroy Court) Ltd,20/10/2019,840,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GCT430
Euro Hotels (Gilroy Court) Ltd,22/09/2019,2240,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GCT431
Euro Hotels (Gilroy Court) Ltd,29/09/2019,2240,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GCT438
Euro Hotels (Gilroy Court) Ltd,06/10/2019,2240,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GCT439
Euro Hotels (Gilroy Court) Ltd,13/10/2019,2240,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GCT440
Euro Hotels (Gilroy Court) Ltd,20/10/2019,2240,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GT18107
Euro Hotels (Thornton Heath) Ltd,29/09/2019,4200,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GT18133
Euro Hotels (Thornton Heath) Ltd,06/10/2019,4200,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GT18140
Euro Hotels (Thornton Heath) Ltd,13/10/2019,4200,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,GT18146
Euro Hotels (Thornton Heath) Ltd,20/10/2019,4105,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,28977
F L Beadle & Sons Ltd,18/09/2019,2000,Community Safety,Grant funded expenditure,Estates & Grounds maintenance,28977
F L Beadle & Sons Ltd,18/09/2019,1565,Epsom Surface Car Parks,Maintenance of grounds,Estates & Grounds maintenance,471041
Farol Ltd,08/10/2019,37356.24,Grounds maintenance service,Transport & plant:purchase,Estates & Grounds maintenance,492086
Farol Ltd,08/10/2019,3500,Grounds maintenance service,Transport & plant:purchase,Estates & Grounds maintenance,53586
Fierce Neutral Ltd,02/10/2019,1005,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,4865
Firmstep Ltd,26/09/2019,10211,ICT,Software and hardware maintenance,IT Equipment,12506
Furzedown Guest House,22/10/2019,1350,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,148
Future Woodlands Furniture,04/10/2019,1280,Local nature reserve,Environmental stewardship high level sch,Street Furniture,85502
Gen Vent Metalworkers Ltd,26/09/2019,1760,Upgrade of some parking pay & display machines,Payments to contractors,Building Services,1551324
Getty Images International,21/10/2019,740.94,Public Relations,Publicity,Books & Publications,774
Gravity Engineering Ltd,03/10/2019,1953.5,Longrove Park Ext to BMX/Skate Park,Payments to contractors,Building Services,SI-130470
Greenwich Leisure Ltd,18/10/2019,2982,HR and Consultation & Communications,Staff facilities,Consultancy,HH1-0378
Happy Homes (One) Ltd,02/10/2019,6860,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH1-0384
Happy Homes (One) Ltd,08/10/2019,6860,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH1-0385
Happy Homes (One) Ltd,16/10/2019,7085,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH1-0386
Happy Homes (One) Ltd,22/10/2019,7175,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH0445
Happy Homes( Europe) Limited,07/10/2019,8770,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH0446
Happy Homes( Europe) Limited,14/10/2019,8960,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH0447
Happy Homes( Europe) Limited,21/10/2019,9215,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,HH0448
Happy Homes( Europe) Limited,28/10/2019,9150,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,Shackleton`s Carpent
Hi Lo Productions,07/10/2019,709.33,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,Sound Of Music
Hinchley Manor Operatic Society,22/10/2019,6081.1,Playhouse Matched Income and Expenditure,Comm performances payments,Financial Services,EEBC
Horton Chapel Arts & Heritage Society,15/10/2019,44993,Horton Chapel,Subscriptions to associations,Training & Educational,7026751
Idox Software Ltd,24/09/2019,1900,Epsom Datacentre upgrade,Consultants fees,IT Equipment,7027035
Idox Software Ltd,03/10/2019,6650,Electronic Service Delivery,Software and hardware maintenance,IT Equipment,44-7795
IFR Services Ltd t/a Drain Doctor,30/09/2019,1145,Plan E,Consultants fees,Building Services,125371
Inclusive Play (UK) Ltd,31/05/2019,1014,Parks,Public realm parks works,Sports and play equipment,19/0933
Individual Entertainment Ltd,07/10/2019,3712.53,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,201910
Jazz Scene,22/10/2019,800.67,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,C00616
Kent County Council,11/10/2019,2041.36,Bourne Hall,Electricity,Other Local Authorities,E6804907
Kent County Council,13/08/2019,2269.74,Bourne Hall,Electricity,Other Local Authorities,E6841875
Kent County Council,03/10/2019,5032.42,Town Hall (operational),Electricity,Other Local Authorities,18
Kinrade Consulting,11/10/2019,2100,Corporate Risk,Corporate Health & Safety Training Expenses,Consultancy,3638
Land Skills Training Ltd,08/10/2019,767,Corporate training,Skills training,Books & Publications,2992A23
Lepus Consulting,08/10/2019,2086.33,Local Development Framework,Consultants fees,Consultancy,Grazing of cattle
LG FARMING,01/09/2019,800,Local nature reserve,Environmental stewardship high level sch,Estates & Grounds maintenance,1573118936
Live Nation (Music) UK Ltd,30/09/2019,2582.5,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,1573119001
Live Nation (Music) UK Ltd,03/10/2019,3710.5,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,B1005
London Belvedere Hotel Ltd,22/09/2019,525,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,B1007
London Belvedere Hotel Ltd,29/09/2019,525,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,B1013
London Belvedere Hotel Ltd,06/10/2019,525,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,B1015
London Belvedere Hotel Ltd,13/10/2019,525,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,B1017
London Belvedere Hotel Ltd,20/10/2019,525,Homeless ,Payments for temporary accommodation,Travel  & Accomodation,INV00046100
London Hire Ltd,30/09/2019,650,DSO Street Cleansing,Spot hire of vehicles,Transport,MB/TH/845
M Bray,07/10/2019,1200,Churchill Cleaning Contract,Contract cleaning costs,Building Materials,MB/TH/847
M Bray,18/10/2019,700,Private Sector Leasing Scheme,Landlord repairs,Building Materials,SI-00013022
MacDonald & Company Freelance Ltd,02/10/2019,3375,Corporate Property,Agency staff,Agency staff,SI-00013249
MacDonald & Company Freelance Ltd,16/10/2019,3145.5,Corporate Property,Agency staff,Agency staff,3515620
Makro Ltd,23/09/2019,569.07,Longmead Social Centre,Purchase of provisions,Food & Catering Supplies,MG613-1
Mary Gorton Design,24/10/2019,1712,Economic vitality,Future 40 works,Publicity Services,MG5841
Mary Gorton Design,01/10/2019,632,Parks,S106,Publicity Services,IN30623
Matrix SCM Ltd,04/09/2019,2400.56,Wellness Centre,Agency staff,Agency staff,IN30623
Matrix SCM Ltd,04/09/2019,14765.46,Grounds maintenance service,Agency staff,Agency staff,IN30623
Matrix SCM Ltd,04/09/2019,11375.76,Domestic Refuse Collection,Agency staff,Agency staff,IN31024
Matrix SCM Ltd,02/10/2019,847.88,Wellness Centre,Agency staff,Agency staff,IN31024
Matrix SCM Ltd,02/10/2019,1796.8,DSO Street Cleansing,Agency staff,Agency staff,IN31024
Matrix SCM Ltd,02/10/2019,527.6,Grounds maintenance service,Agency staff,Agency staff,IN31024
Matrix SCM Ltd,02/10/2019,4958.56,Domestic Refuse Collection,Agency staff,Agency staff,IN31125
Matrix SCM Ltd,09/10/2019,11106.14,Grounds maintenance service,Agency staff,Agency staff,IN31125
Matrix SCM Ltd,09/10/2019,5035.6,Domestic Refuse Collection,Agency staff,Agency staff,IN31230
Matrix SCM Ltd,16/10/2019,519.09,Wellness Centre,Agency staff,Agency staff,IN31230
Matrix SCM Ltd,16/10/2019,3127.68,DSO Street Cleansing,Agency staff,Agency staff,IN31230
Matrix SCM Ltd,16/10/2019,1788.8,Grounds maintenance service,Agency staff,Agency staff,IN31230
Matrix SCM Ltd,16/10/2019,4399.68,Domestic Refuse Collection,Agency staff,Agency staff,IN31329
Matrix SCM Ltd,23/10/2019,5016.82,Grounds maintenance service,Agency staff,Agency staff,IN31329
Matrix SCM Ltd,23/10/2019,749.2,Domestic Refuse Collection,Agency staff,Agency staff,2257
Medwyn Surgery,07/10/2019,964.89,HR and Consultation & Communications,Corporate and Occupational Health,Medical Supplies & services,164949
Metric Group Ltd,27/09/2019,550,Ewell Car Parks,OP. equipment & tools : purchase,Building Materials,Magic & Mind control
Michael E Mayne,25/10/2019,633.5,Playhouse Matched Income and Expenditure,Comm performances payments,Playhouse Entertainers,Rent arrears
Monitor Pest Control Ltd,30/09/2019,500,Public Health,Pest control,Cleaning Services & Supplies,Rent Shortfall
Monoff Services Limited,30/10/2019,9007.8,Legal & Democratic Services,Legal expenses,Legal Services,38723
Mr Craig Howell Williams QC,21/10/2019,4550,Development Control,Appeal Costs,Legal Services,Monoff
MRI Software Company,20/10/2019,2108,ICT,Software and hardware maintenance,IT Equipment,84701
Natwest,01/10/2019,5101.29,Banking,Bank charges,Financial Services,UKRM-17769
NG Bailey Limited,17/10/2019,784.51,ICT,Fixed line comms,IT Equipment,Charges
Nisbets,12/09/2019,3552.99,Bourne Hall,OP. equipment & tools : R & M,Building Materials,NG0001628
Npower,15/10/2019,783.99,Longmead Social Centre,Electricity,Utilities,19793074
Npower,15/10/2019,542.7,Longmead Depot,Electricity,Utilities,LGWDYLHW
Npower,15/10/2019,1471.56,Playhouse,Electricity,Utilities,LGWDYLHT
O2 (UK) Ltd,02/09/2019,703.86,ICT,Mobile comms,IT Equipment,LGWDYLHV
O2 (UK) Ltd,03/10/2019,642.06,ICT,Mobile comms,IT Equipment,14785313
Otech Ltd,27/09/2019,735,ICT,Software and hardware maintenance,IT Equipment,14822268
Parkhurst Self Drive Hire Ltd,30/09/2019,585,Transport contract holding account,Avoidable repairs,Transport,102319
Paul Taylor T/A What`s On In MyTown,14/09/2019,900,General Expenses,Consultants fees,Publicity Services,EMO-179135
Pelican Procurement services,23/09/2019,4798.79,Meals on Wheels,Purchase of provisions,Food & Catering Supplies,1350
Pin Point Recruitment,15/09/2019,504,Domestic Refuse Collection,Agency staff,Agency staff,August
Pin Point Recruitment,22/09/2019,576,Domestic Refuse Collection,Agency staff,Agency staff,160265
Pin Point Recruitment,22/09/2019,904.64,GM In-house Bedding,Agency staff,Agency staff,160792
Pitney Bowes Software Europe Ltd,17/09/2019,3997,Electronic Service Delivery,Software and hardware maintenance,IT Equipment,160793
Plan Alpha Systems Ltd,27/09/2019,1600,Electronic Service Delivery,Software and hardware maintenance,IT Equipment,IN248215
Plan Alpha Systems Ltd,24/10/2019,12862,ICT,Software and hardware maintenance,IT Equipment,269
Ploszajski Lynch Consulting Ltd,17/10/2019,6125,Local Development Framework,Consultants fees,Sports and play equipment,273
Portal Plan Quest Limited,19/07/2019,12012,The Wells,Surveyor`s fees,Consultancy,44123
Posturite Ltd,16/07/2019,689.1,Health & Safety works,Health & safety equipment,Office Equipment,PP8000127v1WLB
PPL PRS Ltd,07/10/2019,2767.01,Playhouse,Licences & Performing Rights,Publicity Services,INV0679663
PPL Sport & Leisure Ltd,01/08/2019,8714.2,Public Relations,Publicity,Publicity Services,SIN1237175
Prestige Productions (Essence of Ireland),25/10/2019,6197.46,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,14028
Print.uk.com,30/09/2019,1153.03,Register of Electors,Stationery,Stationery supplies,1115
Print.uk.com,30/09/2019,4344.46,Register of Electors,Postages,Stationery supplies,67878
Proludic Ltd,14/10/2019,673.2,Parks,Public realm parks works,Building Services,67879
Proludic Ltd,17/10/2019,1295.58,Parks,Public realm parks works,Building Services,SIN001776
PRS Recruitment Solutions Ltd,26/09/2019,751.59,Domestic Refuse Collection,Agency staff,Agency staff,SIN001803
PRS Recruitment Solutions Ltd,10/10/2019,894.32,Domestic Refuse Collection,Agency staff,Agency staff,25249
PRS Recruitment Solutions Ltd,16/10/2019,989.76,Domestic Refuse Collection,Agency staff,Agency staff,25356
Public Sector Software Ltd,16/10/2019,6174,Parks,Public realm parks works,Building Services,25416
Reed,20/09/2019,513.24,Financial Services,Agency staff,Agency staff,INV-0109
Reed,27/09/2019,537.92,Financial Services,Agency staff,Agency staff,234754027
Reed,04/10/2019,528.39,Financial Services,Agency staff,Agency staff,234781958
Reigate & Banstead Borough Council,01/10/2019,925,Pollution,Pollution monitoring,Estates & Grounds maintenance,234816447
Rosebery Housing Association,04/09/2019,1652,Homelessness DCLG funded,Sanctuary scheme expenses,Travel & Accomodation ,6246423
Rosebery Housing Association,27/09/2019,1440,Flexible Homeless Support Grant,Man fee compensation,Travel & Accomodation ,2541
Rosebery Housing Association,15/10/2019,2537.64,Flexible Homeless Support Grant,Man fee compensation,Travel & Accomodation ,2547
Royal Mail,30/09/2019,1737.05,Register of Electors,Postages,Office Equipment,9059630749
Royal Mail,25/09/2019,1826.38,Town Hall (operational),Postages,Office Equipment,9059610520
Royal Mail,02/10/2019,1146.62,Town Hall (operational),Postages,Office Equipment,9059648745
Royal Mail,16/10/2019,1641.28,Town Hall (operational),Postages,Office Equipment,9059734063
Rydon Maintenance Ltd,30/09/2019,4224.7,Bourne Hall,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,2372.55,Ashley Centre MSCP,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,2109.51,Hook Rd MSCP,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,1853.32,Longmead Social Centre,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,1788.6,Ewell Court House,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,1813.21,Longmead Depot,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,629.97,Cox Lane former social centre,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,33664.42,Rydon M&E works,Maintenance of war memorial,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,560.28,Local nature reserve,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,3379.16,Playhouse,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,3898.67,Parks,Kier engineering and fabric recharge,Building Services,EPS1/7
Rydon Maintenance Ltd,30/09/2019,7103.67,Town Hall (operational),Kier engineering and fabric recharge,Building Services,EPS1/7
SHB Hire Ltd,30/08/2019,1612,DSO Street Cleansing,Spot hire of vehicles,Transport,11146913
Sherriff Amenity Services (Agrovista UK),25/09/2019,578,Grounds maintenance service,Maintenance of grounds,Estates & Grounds maintenance,CD970838645
Sherriff Amenity Services (Agrovista UK),30/09/2019,1640.94,Grounds maintenance service,Maintenance of grounds,Estates & Grounds maintenance,CD970842286
Sherriff Amenity Services (Agrovista UK),30/09/2019,1646.15,Grounds maintenance service,Maintenance of grounds,Estates & Grounds maintenance,CD970842286
Sherriff Amenity Services (Agrovista UK),30/09/2019,1184,Grounds maintenance service,Maintenance of grounds,Estates & Grounds maintenance,CD970842287
Signway Supplies (Datchet) Ltd,03/10/2019,561.77,Highways Residual functions,Public realm highways works,Building Services,45026
Smith & Byford,21/10/2019,1994.76,Community Safety,Grant funded expenditure,Building Services,298796
Society of London Theatre,04/10/2019,558.82,Playhouse Matched Income and Expenditure,Op services management fee,Playhouse Entertainers,OP/0068365
Softcat Ltd,14/10/2019,6498,ICT,Software and hardware maintenance,IT Equipment,INV0237887
SOLACE Group,09/09/2019,625,Chief Executive group,Conferences courses and seminars,Consultancy,EVENT-01473
Specialist Fleet Services Ltd (DD`s),15/08/2019,3549.01,Transport contract holding account,Contract Hire Payments,Transport,1015911
