MAY 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
MERCURE BURFORD BRIDGE,27/05/2020,94.00,Nightly paid accommodation ,Housing and Environment
MERCURE BURFORD BRIDGE,27/05/2020,200.00,Nightly paid accommodation ,Housing and Environment
AMZNMktplace,10/05/2020,50.90,Support equipment ,property and venues
APPLE.COM/UK,15/05/2020,249.00,Apple developer membership ,ICT
EPSOM & EWELL BRGH COU,04/05/2020,3.00,cark park tariff test,Operational Services 
EPSOM & EWELL BRGH COU,04/05/2020,2.50,cark park tariff test,Operational Services 
ARGOS LTD,02/05/2020,35.00,Uni-com Portable doorbell,Operational Services 
WECANSOURCE,14/05/2020,62.01,aluminiuim Foil food containers and lids ,Operational Services 
D H PROVISIONS,22/05/2020,70.80,Tea service goods,Operational Services 
M & N TRADERS LTD,04/05/2020,2200.00,PPE,Property and Venues 
SCREWFIX DIRECT,20/05/2020,114.30,"Lubricant, copper grease",Operational Services 
Barriers Direct,21/05/2020,488.35,4 x removable square Bollard,Operational Services 
SCREWFIX DIRECT,22/05/2020,5.58,2 x Dewalt SDS Extreme ,Operational Services 
SCREWFIX DIRECT,28/05/2020,7.21,1 x easydrive pan concrete ,Operational Services 
WWW.TOOLSTATION.COM,29/05/2020,8.28,Clear gorilla tape ,Operational Services 
WWW.JUSTCABLETIES.CO.U,08/05/2020,25.72,cable ties,Housing and Environment
WWW.UKPOS.COM,01/05/2020,123.04,Sneeze screen for licensing desk ,Housing and Environment
AMZNMKTPLACE AMAZON.CO.UK,01/05/2020,40.94,Boots,Operational Services 
AMZNMktplace,03/05/2020,139.74,Boots,Operational Services 
AMZNMktplace,03/05/2020,110.97,Boots,Operational Services 
WWW.E-OUTDOOR.CO.UK,13/05/2020,72.24,Boots,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,27/05/2020,107.97,Boots,Operational Services 
AMZNMktplace,29/05/2020,34.77,Boots,Operational Services 
Amazon Prime*PW5PH4205,30/05/2020,7.99,amazon prime ,Operational Services 
POUNDLAND LTD 1317,01/05/2020,8.00,Refreshments for BECC,Chief Executive
LOGMEIN*GoToMeeting,18/05/2020,694.85,Gotomeeting ,ICT
FIVERR.COM,11/05/2020,31.26,Support service video for social media,Marketing
FACEBK *7SXUNU2HV2,11/05/2020,56.88,Support services advertising ,Marketing
FACEBK *7SXUNU2HV2,11/05/2020,3.12,Waste services advertising,Marketing
FACEBK *AWJ3RU2HV2,15/05/2020,42.37,Support services advertising ,Marketing
FACEBK *AWJ3RU2HV2,15/05/2020,17.63,Waste services advertising,Marketing
FACEBK *2SERXSNHV2,21/05/2020,49.35,Support services advertising ,Marketing
FACEBK *2SERXSNHV2,21/05/2020,40.65,Waste services advertising,Marketing
FACEBK *EDYAVSSHV2,31/05/2020,51.34,Support services advertising ,Marketing
GOOGLE  ADS2258762739,31/05/2020,39.52,Google ads traffic campaign for community alarm ,Marketing
ZOOM.US 888-799-9666,24/05/2020,14.39,Monthly zoom subscription ,Financial services 
WWW.EUREKADIRECT.CO.UK,14/05/2020,132.06,Various first aid supplies for Longmead Depot ,Operational Services 
,TOTAL ,12907.97,,
