BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Specialist Fleet Services Ltd (DD`s),28-Dec-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd (DD`s),28-Dec-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd (DD`s),28-Dec-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd (DD`s),01-Dec-16,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Dec-16,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),28-Dec-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd (DD`s),01-Dec-16,2423,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd (DD`s),04-Dec-16,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd (DD`s),01-Dec-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd (DD`s),16-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd (DD`s),16-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd (DD`s),16-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd (DD`s),16-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd (DD`s),23-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd (DD`s),23-Dec-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd (DD`s),17-Dec-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd (DD`s),01-Dec-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
SES Business Water,24-Nov-16,1177.05,Operational Services,Water charges - metered,Utilities,513518-7
SES Business Water,24-Nov-16,1199.44,Operational Services,Water charges - metered,Utilities,513518-7
Total Gas & Power,11-Dec-16,1626.3,Venues and Facilities,Gas,Utilities,140962013/16
Kent County Council,05-Dec-16,2604.54,Venues and Facilities,Electricity,Other Local Authorities,E4742152
Kent County Council,14-Dec-16,2685.84,Venues and Facilities,Electricity,Other Local Authorities,E4798093
Mole Valley District Council,18-Nov-16,4550,Operational Services,Community alarm management fee,Other Local Authorities,676941
Tunstall Telecom Ltd,23-Nov-16,2940,Operational Services,Communtiy alarm equipment,Personal Services,10289085
Supra UK Ltd T/A The Key Safe Company,20-Dec-16,6286,Operational Services,Purchase of Key Boxes for Com Alarm,Personal Services,69670
Alison Carlier,16-Dec-16,1035,Operational Services,Consultants fees,Consultancy,25
Tunstall Telecom Ltd,30-Nov-16,2970,Operational Services,Consultants fees,Personal Services,10289793
Matrix SCM Ltd,23-Nov-16,1028.64,HR,Agency staff,Agency staff,17791
Penna PLC,03-Nov-16,6647.8,Financial services,Agency staff,Agency staff,534854
Penna PLC,05-Dec-16,9490.1,Financial services,Agency staff,Agency staff,536701
Penna PLC,05-Dec-16,11660,Financial services,Agency staff,Agency staff,536700
Top Mark Management Consultancy Ltd,14-Dec-16,2800,Financial services,Consultants fees,Consultancy,5
Probrand Ltd,15-Dec-16,796,ICT,Computer hardware purchase,IT Equipment,557728
NG Bailey Limited,02-Dec-16,20359.97,ICT,Comms maintenance,IT Equipment,CD970013226
BT Global Services,14-Dec-16,928.02,ICT,Data connections,Telecom Services,429776
BT Global Services,25-Nov-16,958.96,ICT,Data connections,Telecom Services,428120
Softcat Ltd,31-Aug-16,-1400,ICT,IT support contract,IT Equipment,CRN0097654
E Recycling Ltd T/A Euro Recycling,29-Nov-16,2006,ICT,Disposal of redundant ICT kit expenses,IT Equipment,18044
Gower Consultants Ltd,01-Dec-16,1157.27,ICT,Software and hardware maintenance,Consultancy,804099
Level 3 Communications UK Ltd,01-Dec-16,2222.72,ICT,Fixed line comms,Telecom Services,49485483/871246
O2 (UK) Ltd,30-Nov-16,866.55,ICT,Mobile comms,Utilities,13299656
Becket Chambers,05-Dec-16,1590,Legal & Democratic Services,Legal expenses,Legal Services,27392
Valley Office Furniture Ltd,29-Nov-16,1472,Corporate Facilities Management,Furniture: purchase,Office Equipment,200584
Canon,08-Dec-16,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770594359
Canon,08-Dec-16,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770594358
Royal Mail,30-Nov-16,1068.51,Corporate Facilities Management,Postages,"Courier Services, Post",9053426757
Greenwich Leisure Ltd,23-Nov-16,680,Corporate Facilities Management,Staff facilities,Training & Educational,4838
RICS,01-Oct-16,512,Corporate Property,Subscriptions to Professional Bodies,Training & Educational,836727 1497792FTI
MacDonald & Company Freelance Ltd,24-Nov-16,4684.2,Corporate Property,Agency staff,blank,70142
Media First Ltd,13-Dec-16,1650,HR,Skills training,Training & Educational,3750
IMP Leadership,28-Nov-16,1300,HR,Skills training,Consultancy,161014/LT/01
IMP Leadership,02-Dec-16,1650,HR,Skills training,Consultancy,161123/KB/01
Bartholomews Property Management,15-Dec-16,4999.63,Customer Services & Business Support,Premises insurance direct to 3rd party,Refunds,Hudsoncoun
Scheidt & Bachmann UK Ltd,30-Nov-16,1566.2,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208491
Unity Recruitment,04-Dec-16,563.76,Customer Services & Business Support,Agency staff,Agency staff,491118
Unity Recruitment,11-Dec-16,563.76,Customer Services & Business Support,Agency staff,Agency staff,491179
CreditCall Limited,31-Oct-16,814.62,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN97614
CreditCall Limited,01-Dec-16,858.24,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN98339
Metric Group Ltd,02-Dec-16,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C41312
Contract Security Services,01-Nov-16,1670.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,43334
Contract Security Services,09-Nov-16,1670.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,43470
Add Guard Security,28-Nov-16,2526.86,Customer Services & Business Support,Cash collection costs- Security services,Transport,78
RBS,06-Dec-16,561,Financial services,Court costs,Financial Services,November Purchases
Npower,14-Dec-16,767.74,Venues and Facilities,Electricity,Utilities,LGUZ8K2Q
RTPI,07-Dec-16,2455,Place Development,Subscriptions to Professional Bodies,Training & Educational,EEBC Subs
Dawson Rentals Sweepers,01-Nov-16,2596,Operational Services,Spot hire of vehicles,Transport,64502
A H Bate,07-Apr-16,901.44,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5653
JPK Trade Supplies Ltd,01-Dec-16,2799.8,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,47414
Gatwick Diamond Initiative Ltd,30-Nov-16,10000,Chief Executive,Gatwick Diamond expenses,Consultancy,66
Clements Environmental Services Ltd,01-Dec-16,585,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1912
Buckingham Futures Ltd,07-Dec-16,1120.68,Housing and Environmental Health,Agency staff,Agency staff,147940
Buckingham Futures Ltd,14-Dec-16,1121.58,Housing and Environmental Health,Agency staff,Agency staff,149001
Buckingham Futures Ltd,30-Nov-16,1122.03,Housing and Environmental Health,Agency staff,Agency staff,147154
Buckingham Futures Ltd,21-Dec-16,1122.93,Housing and Environmental Health,Agency staff,Agency staff,149479
Mrs Elizabeth Bance,28-Nov-16,621.55,Housing and Environmental Health,Consultants fees,Consultancy,1
Garners Funeral Services Ltd,28-Nov-16,1287,Housing & Environmental Services,Burial & cremation (stat),blank,E16/9160/08
Thames Water Utilities Ltd,23-Nov-16,815.06,Operational Services,Water charges - metered,Utilities,14140-24035
Alison Johnson T/A New Leaf Ecology,04-Nov-16,672,Horton Chapel,Ecological surveys,Consultancy,2016175
Huggins Edwards & Sharp,06-Dec-16,1440,Legal & Democratic Services,Estates development,Building Services,E25924
Huggins Edwards & Sharp,09-Dec-16,1440,Legal & Democratic Services,Estates development,Building Services,E25928
Huggins Edwards & Sharp,26-Oct-16,4500,Legal & Democratic Services,Estates development,Building Services,E25873/PE/SH/19771
Bailey Consulting,14-Dec-16,3000,Venues and Facilities,Vandalism repairs,Consultancy,16/057
Bailey Consulting,14-Dec-16,7182,Venues and Facilities,Vandalism repairs,Consultancy,16/058
F L Beadle & Sons Ltd,09-Dec-16,2768,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28408
Grant Thornton UK LLP,06-Dec-16,8976,Corporate Risk,External Audit,Financial Services,8623930
Grant Thornton UK LLP,14-Dec-16,11177,Corporate Risk,External Audit,Financial Services,8624498
RSM Risk Assurance Services LLP,14-Dec-16,16428,Financial services,Internal audit costs,Financial Services,1560207
Rigby Taylor Ltd,15-Nov-16,1560,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,201720
Mark Harrod Ltd,25-Nov-16,1165,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,41413
Farol Ltd,29-Nov-16,1104.55,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,601280
Npower,14-Dec-16,2917.5,Housing & Environmental Services,Electricity,Utilities,LGUZ8K2P
Badenoch & Clark,20-Dec-16,782,Financial services,DWP Regulation changes expenses,Agency staff,BR4659/00
Badenoch & Clark,22-Nov-16,828,Financial services,DWP Regulation changes expenses,Agency staff,BK9919/00
Badenoch & Clark,29-Nov-16,828,Financial services,DWP Regulation changes expenses,Agency staff,BM4761/00
Badenoch & Clark,06-Dec-16,828,Financial services,DWP Regulation changes expenses,Agency staff,BP1520/00
Badenoch & Clark,13-Dec-16,828,Financial services,DWP Regulation changes expenses,Agency staff,BQ6059/00
Euro Hotels (Croydon Court) Ltd,13-Nov-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4809
Euro Hotels (Croydon Court) Ltd,20-Nov-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4815
Euro Hotels (Croydon Court) Ltd,11-Dec-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4841
Euro Hotels (Croydon Court) Ltd,27-Nov-16,900,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4825
Furzedown Guest House,28-Nov-16,1170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11725
Furzedown Guest House,28-Nov-16,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11726
Happy Homes( Europe) Limited,05-Dec-16,3500,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0213
Happy Homes( Europe) Limited,28-Nov-16,4720,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0212
Happy Homes( Europe) Limited,19-Dec-16,5600,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0217
Happy Homes( Europe) Limited,12-Dec-16,5740,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0215
Euro Hotels ( Hounslow ) Ltd,06-Nov-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16675
Euro Hotels ( Hounslow ) Ltd,13-Nov-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16697
Euro Hotels ( Hounslow ) Ltd,20-Nov-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16716
Euro Hotels ( Hounslow ) Ltd,27-Nov-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16738
Euro Hotels ( Hounslow ) Ltd,04-Dec-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16803
Euro Hotels ( Hounslow ) Ltd,11-Dec-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16836
Fierce Neutral Ltd,01-Dec-16,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,50554
Euro Hotels (Gilroy Court) Ltd,06-Nov-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT20
Euro Hotels (Gilroy Court) Ltd,13-Nov-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT23
Euro Hotels (Gilroy Court) Ltd,20-Nov-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT26
Euro Hotels (Gilroy Court) Ltd,27-Nov-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT29
Euro Hotels (Gilroy Court) Ltd,04-Dec-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT35
Euro Hotels (Gilroy Court) Ltd,11-Dec-16,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT38
Euro Hotels (Thornton Heath) Ltd,27-Nov-16,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16368
Euro Hotels (Thornton Heath) Ltd,13-Nov-16,3840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16362
Euro Hotels (Thornton Heath) Ltd,06-Nov-16,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16359
Euro Hotels Belvedere Ltd,20-Nov-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B614
Euro Hotels Belvedere Ltd,27-Nov-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B615
Euro Hotels Belvedere Ltd,04-Dec-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B623
Euro Hotels Belvedere Ltd,11-Dec-16,1230,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B626
Euro Hotels Belvedere Ltd,06-Nov-16,1330,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B609
Euro Hotels Belvedere Ltd,13-Nov-16,1330,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B612
Happy Homes (One) Ltd,04-Dec-16,17005,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0125
TM House & Hostels Ltd,01-Dec-16,1650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-011216
Standby Self Storage Ltd,01-Dec-16,900,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1022
Paragon Community Housing Group,15-Nov-16,1319.76,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,Rent Chessington
John Stewart Residential Ltd (T/a John McCann),05-Dec-16,1650,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Consultancy,Deposit  Waterloo
Raven Housing Trust,02-Dec-16,510.15,Housing & Environmental Services,Surrey Homeless alliance expenditure,Refunds,Rent  Shire Ct
Mr B Smith,05-Dec-16,915,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent  Hook Rd
Surrey Lifelong Learning Partnership Ltd,18-Nov-16,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,488
Mr Daniel Binnie,06-Dec-16,1150,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Claim 71A 
Martin & Co,08-Dec-16,1660,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Newton Road
Surrey County Council,16-Sep-16,2940,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500122260
Kier Facilities Services Ltd,01-Dec-16,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,16050184
Total Gas & Power,11-Dec-16,1188.38,Venues and Facilities,Gas,Utilities,140962112/16
Kent County Council,23-Dec-15,-587.17,Venues and Facilities,Electricity,Other Local Authorities,E3815457
Kent County Council,05-Dec-16,3352.32,Venues and Facilities,Electricity,Other Local Authorities,E4742151
Kent County Council,14-Dec-16,3556.55,Venues and Facilities,Electricity,Other Local Authorities,E4798091
Surrey County Council,10-Jun-16,40224.87,Venues and Facilities,Contract payments,Other Local Authorities,9500116425
John Armitage T/A Future Woodlands,12-Dec-16,900,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,133
W C Evans,03-Nov-16,1570,Operational Services,Building and M&E maintenance works,Building Services,E56352
Keltic Ltd,15-Dec-16,1114.45,Customer Services & Business Support,Clothing & uniforms,Personal Protective Equipment,135511
Traffic Enforcement Centre,20-Dec-16,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,Funds for PCN
W C Evans,06-Dec-16,1175,Procurement & Projects,Building maintenance,Building Services,E56378
M Bray,02-Dec-16,550,Procurement & Projects,Building maintenance,Building Materials,MB/TH/250
M Bray,12-Dec-16,3750,Procurement & Projects,Building maintenance,Building Materials,MB/TH/255
M Bray,12-Dec-16,4750,Procurement & Projects,Building maintenance,Building Materials,MB/TH/256
SenseLogix Limited,30-Nov-16,500,Procurement & Projects,Building maintenance,Not classified,10689
Aquajoy Water Gardens Ltd,18-Oct-16,920,Procurement & Projects,Building maintenance,Building Services,269030
F L Beadle & Sons Ltd,09-Dec-16,9885,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28409
Total Gas & Power,11-Dec-16,538.57,Venues and Facilities,Gas,Utilities,140962035/16
Savills Commercial Ltd,01-Dec-16,7303.25,Venues and Facilities,Building rent,Legal Services,2.016E+11
PRS (Performing Rights Society Ltd),07-Dec-16,-827.41,Venues and Facilities,Licences & Performing Rights,Not classified,5045250
PRS (Performing Rights Society Ltd),07-Dec-16,821.53,Venues and Facilities,Licences & Performing Rights,Not classified,5045251
Upbeat Management Ltd,01-Dec-16,5288.38,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1266
Sweeney Entertainments,05-Dec-16,2388.74,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2841
Chris Wood,26-Nov-16,523.32,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up Magic
Chris Wood,19-Dec-16,570.35,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up Magic
Chambers Touring Ltd,30-Nov-16,5168.34,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,JWT0002
Exchange Events,06-Dec-16,8282.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2009220
Epsom Symphony Orchestra,09-Dec-16,2433.51,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Christmas Concert
Rosebery School,09-Dec-16,957.03,Venues and Facilities,Comm performances payments,Training & Educational,Christmas Concert
Spillers Pantomimes Ltd,11-Dec-16,60000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EPS1616
Avalon,16-Dec-16,4750.48,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15416
Westenders Partnership,05-Dec-16,1747.39,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,235
Society of London Theatre,30-Nov-16,747.3,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000054
J9 T/A Barriers Direct,18-Nov-16,1403.4,Operational Services,Public realm highways works,Building Materials,83176
West London Promotions Ltd,24-Nov-16,1050,Venues and Facilities,Publicity,Playhouse Entertainers,24893
Logothings Ltd,14-Oct-16,728,Venues and Facilities,Publicity,Publicity Services,1039
West London Promotions Ltd,23-Nov-16,1015,Operational Services,Advertising,Playhouse Entertainers,24892
Rushton Workwear,22-Nov-16,752,Operational Services,Protective clothing,Uniforms,20425
Rushton Workwear,11-Nov-16,872,Operational Services,Protective clothing,Uniforms,20196
Grange Graphics Ltd,30-Nov-16,4407,Operational Services,Advertising,Publicity Services,10775
Surrey County Council,24-Nov-16,32053,Operational Services,Trade waste tipping charges,Other Local Authorities,9500126600
Royal Mail,26-Sep-16,1189.81,Chief Executive,Postages,"Courier Services, Post",9053012344
Elmbridge Borough Council,22-Nov-16,635,Chief Executive,CCTV ,Other Local Authorities,309002503
Total Gas & Power,11-Dec-16,1466.2,Venues and Facilities,Gas,Utilities,140962079/16
