BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,
Kier Facilities Services Ltd,01-Nov-16,2860.29,Operational Services,Kier engineering and fabric recharge,Building Services,16040047,,3432.35
Kier Facilities Services Ltd,01-Nov-16,6832.6,Venues and Facilities,Kier cleaning contract recharges,Building Services,16040047,,8199.12
Listen to the Music Ltd,22-Nov-16,3905.86,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,33,,4687.03
M Bray,08-Nov-16,10000,Procurement & Projects,Building maintenance,Building Materials,MB/TH/245,,10000
Mark Lundquist Management,28-Nov-16,2533.64,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,740,,3040.37
Matrix SCM Ltd,02-Nov-16,3238.2,Venues and Facilities,Agency staff,Agency staff,17536,,3885.84
Matrix SCM Ltd,26-Oct-16,3908.6,ICT,Agency staff,Agency staff,17466,,4690.32
Matrix SCM Ltd,09-Nov-16,7718.79,Operational Services,Agency staff,Agency staff,17610,,9262.55
Matrix SCM Ltd,09-Nov-16,10818.66,Operational Services,Agency staff,Agency staff,17610,,12982.39
Matrix SCM Ltd,09-Nov-16,4018.6,Operational Services,Agency staff,Agency staff,17610,,4822.32
Mr J Pasteau,08-Nov-16,8697,Housing and Environmental Health,Improvement grants,Building Services,3133,,8697
Mr J Pasteau,11-Nov-16,11213,Housing and Environmental Health,Improvement grants,Building Services,16/00036/TEN,,11213
Nett (UK) Entertainment,28-Nov-16,6231.29,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,16-728,,7477.55
Norwell Lapley Productions Ltd,08-Nov-16,5404.84,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,NLP16/088,,6485.8
Off The Kerb Productions,15-Nov-16,4346,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,53140,,5215.2
Parties To Go,31-Oct-16,2583.29,Chief Executive,Civic expenses,Food & Catering Supplies,80933,,3099.95
Penna PLC,03-Nov-16,6996,Financial services,Agency staff,Agency staff,534853,,8395.2
Phil McIntyre Entertainment,22-Nov-16,3070.87,Venues and Facilities,Prof performances share of takings,Financial Services,2836,,3685.04
Positive Lighting Installations Ltd,20-Nov-16,7829,Chief Executive,Christmas decorations,Building Services,478,,9394.8
Richard Iles,21-Oct-16,5110,Housing and Environmental Health,Improvement grants,Building Services,402,,5110
Sandy Dog Ltd,05-Oct-16,3076,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,BYC409,,3691.2
Santa Enterprises Ltd,23-Nov-16,10500,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SANTA16-0002,,12600
Savills Commercial Ltd,15-Sep-16,7062.5,Venues and Facilities,Building rent,Legal Services,201600000851/bvgb000,,8475
Scheidt & Bachmann UK Ltd,31-Oct-16,22396.4,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,2082371,,26875.68
Shaw & Sons Ltd,18-Oct-16,2914.86,Chief Executive,Civic expenses,Office Stationery,254475,,3497.83
Softcat Ltd,28-Oct-16,5999.76,ICT,Software and hardware maintenance,IT Equipment,1485952,,7199.71
Southern Elec DDs only,22-Nov-16,2946.8,Operational Services,Electricity,Utilities,531128863/0066,,3536.16
Southern Elec DDs only,22-Nov-16,5008.51,Operational Services,Electricity,Utilities,671129540/0098,,6010.21
Specialist Fleet Services Ltd ,04-Nov-16,2615,Operational Services,Contract Hire Payments,Transport,105514,,3138
Specialist Fleet Services Ltd ,01-Nov-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875,,3395.53
Specialist Fleet Services Ltd ,16-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578,,3489.22
Specialist Fleet Services Ltd ,16-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579,,3489.22
Specialist Fleet Services Ltd ,16-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580,,3489.22
Specialist Fleet Services Ltd ,16-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581,,3489.22
Specialist Fleet Services Ltd ,23-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582,,3489.22
Specialist Fleet Services Ltd ,23-Nov-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583,,3489.22
Specialist Fleet Services Ltd ,17-Nov-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577,,3493.52
Specialist Fleet Services Ltd ,01-Nov-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608,,5648
Stagecoach South Western Trains Ltd,10-Nov-16,20000,Place Development,West Ewell cycle hub,Travel,91044617,,24000
Steve Simons Plumbing&Building Services,24-Oct-16,7095,Housing and Environmental Health,Improvement grants,Building Services,2590,,7095
Steve Simons Plumbing&Building Services,08-Nov-16,9330,Housing & Environmental Services,Improvement grants,Building Services,2592,,9330
Virgin Media,08-Nov-16,4364.5,ICT,Data connections,Telecom Services,905047-101,,5237.4
Voluntary Action Mid Surrey (VAMS),10-Nov-16,3994.5,Chief Executive,Grants,Grants,VAMS1745,,3994.5
W C Evans,10-Oct-16,10000,Procurement & Projects,Payments to contractors,Building Services,E56162,,12000
W C Evans,18-Oct-16,14947,Procurement & Projects,Payments to contractors,Building Services,E56268,,17936.4
W C Evans,22-Oct-16,61039.71,Procurement & Projects,Payments to contractors,Building Services,E56277,,73247.65
W C Evans,05-Oct-16,62207.3,Procurement & Projects,Payments to contractors,Building Services,E56127,,74648.76
