AUGUST 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
ALDI STORES LTD,15/08/2019,9.27,Provisions,Operational Services 
ALDI STORES LTD,15/08/2019,16.00,Bar,Operational Services 
ALLIANCE DISPOSABLES,23/08/2019,38.84,Non food,Operational Services 
ARGOS KILN LANE IN,27/08/2019,15.00,misc,Operational Services 
ICELAND,05/08/2019,122.75,Provisions,Operational Services 
THE WELDING CENTRE,23/08/2019,622.74,Welder,Operational Services 
THE POST OFFICE,29/08/2019,4.55,Posting CD to insurance company for a clain,Operational Services 
AMZNMktplace,05/08/2019,34.48,Boots,Operational Services 
WEST EWELL TAKEAWA,05/08/2019,21.50,Staff meeting,Operational Services 
PROTRAININGS,06/08/2019,450.00,Animal Welfare,Operational Services 
SCREWFIX EPSOM,06/08/2019,22.29,Bolts,Operational Services 
MOUNTAIN WAREHOUSE,07/08/2019,55.99,Uniform,Operational Services 
AMZNMktplace,09/08/2019,29.99,Boots,Operational Services 
M and M Direct Ltd,09/08/2019,64.98,Uniform,Operational Services 
AMAZON.CO.UK*MA9BA3NR4 AM,28/08/2019,85.67,Uniform,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,30/08/2019,34.99,Boots,Operational Services 
AMZNMktplace,02/08/2019,10.50,Spare fire test key,Operational Services 
AMZNMktplace,05/08/2019,23.96,4 Pairs of medical socks,Operational Services 
AMZNMktplace,07/08/2019,59.87,Boots,Operational Services 
Amazon.co.uk*MA4XR4CN4,21/08/2019,3.09,Batteries for refuse acess,Operational Services 
SCREWFIX EPSOM,23/08/2019,13.18,Duck tape for Echo,Operational Services 
Amazon Prime*MA0TP2TE4,30/08/2019,7.99,Amazon prime subscription,Operational Services 
WICKES BUILDING,09/08/2019,138.00,Combi Drills for general maintenance ,Operational Services 
WICKES EPSOM,09/08/2019,-138.00,refund of the above as it was out of stock,Operational Services 
ARGOS KILN LANE IN,09/08/2019,155.00,Combi drill for general maintenance,Operational Services 
NEW SOUTHERN RAILW,27/08/2019,4.20,Train ticket Hless person to B&B ,Housing and Environment
NEW SOUTHERN RAILW,02/09/2019,4.20,Train ticket Hless person to B&B ,Housing and Environment
TIMPSON LTD,06/08/2019,7.00,New keys ,Housing and Environment
AMZNMktplace,12/08/2019,39.29,Water Cones,property and venues
AMZNMktplace,19/08/2019,1.99,Calendar for coffee shop ,property and venues
AMZNMktplace,19/08/2019,69.90,Floor signs x2,property and venues
AMZNMktplace,20/08/2019,43.99,Handheld hoover,property and venues
CUPSDIRECT.CO.UK,20/08/2019,59.88,water cones,property and venues
TESCO STORES 2318,27/08/2019,9.40,Coffee shop provisions,property and venues
SAINSBURYS S/MKT,27/08/2019,6.57,Coffee shop provisions,property and venues
CITY PETRLM 264,05/08/2019,77.13,Fuel for the Mayor' car,Chief Executive
ROBENS CENTRE,21/08/2019,400.00,Occupationalll Health,Chief Executive
WWW.RIBBONWORKS.CO.UK,06/08/2019,79.94,Lanyards for inclusion and diversity,Operational Services 
WESTMINSTER INSIGHT,19/08/2019,270.00,Trianing course on comms in emergencys ,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,27/08/2019,75.60,Equipment for incident ,Operational Services 
ROBERT DYAS HOLDNG LTD,09/08/2019,119.98,Padlocks for security bars for new pay machine ,Operational Services 
ALDI STORES LTD,08/08/2019,17.88,Provisions,Operational Services 
AMZNMktplace,04/08/2019,3.83,Phone Charge for tranport bus,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,07/08/2019,7.58,Sheep skin shoulder pad,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,08/08/2019,8.82,Seat belt adjuster for wheel chair,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,08/08/2019,11.82,wheelchair seat belt for bus,Operational Services 
AMZNMktplace,13/08/2019,13.98,2x sheep skin shoulder ,Operational Services 
AMZNMktplace,14/08/2019,49.95,5x wheelchair seat belt,Operational Services 
HOMEBASE LTD 127,07/08/2019,11.40,Gold Lrg Gorilla Tape 7 Padbolt,Operational Services 
FARM FENCING LTD,08/08/2019,14.80,X2 3.6 IOU,Operational Services 
SCREWFIX EPSOM,08/08/2019,39.99,Herock Stretch canvas work trousers,Operational Services 
WICKES EPSOM,08/08/2019,17.92,X4 Blue circle Pstcrete,Operational Services 
WICKES EPSOM,09/08/2019,7.97,Exterior Nails & Methylated spirit,Operational Services 
HOMEBASE LTD 127,12/08/2019,11.50,Security Staple & HDTY Hasp,Operational Services 
AUTOGLASS,14/08/2019,75.00,Employees Car window Smashed by EEBC Employee ,Operational Services 
JEWSON EPSOM,21/08/2019,19.61,2 X concrete Paving Slabs,Operational Services 
SCREWFIX EPSOM,28/08/2019,23.17,Safety Specs throughbolts,Operational Services 
FARM FENCING LTD,29/08/2019,30.00,6 X 6ft,Operational Services 
SCREWFIX EPSOM,30/08/2019,30.56,X2 Throughbolts M12,Operational Services 
SCREWFIX EPSOM,02/09/2019,3.91,Power paint mixer,Operational Services 
JEWSON EPSOM,02/09/2019,3.23,Bag of Ballast,Operational Services 
HOMEBASE LTD 127,03/09/2019,15.20,100PK ST screw,Operational Services 
WAITROSE 104,03/08/2019,1.17,Lemons ,property and venues
MARKS&SPENCER PLC SACA,06/08/2019,1.29,Milk,property and venues
MAKRO SELF SERVICE CROYDO,28/08/2019,61.75,Glass Flutes/ cake stand,property and venues
AMZNMktplace,21/08/2019,8.40,File Metal Fasteners,Housing and Environment
AMZNMktplace,12/08/2019,4.99,Business card Wallet,Operational Services 
HUMBERSIDE TAILLIFTS,29/08/2019,26.08,Button for tail lift,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,30/08/2019,89.98,2 pairs of work boots,Operational Services 
SAINSBURY'S S/MKTS,21/08/2019,11.80,Refreshments for future 40 event,Chief Executive
SCREWFIX EPSOM,06/08/2019,36.99,Measuring Wheel,Operational Services 
SCREWFIX EPSOM,19/08/2019,40.98,2 X flexi tubes,Operational Services 
SCREWFIX EPSOM,20/08/2019,39.99,Safety boots,Operational Services 
CHAMBERLAINS GARAGE,21/08/2019,48.00,Quad Bike MOT,Operational Services 
JS ONLINE GROCERY,08/08/2019,168.40,"Tea, Coffee, Milk etc",Town Hall
MANUTAN UK LTD,09/08/2019,295.18,Two cantilever desk,Town Hall
JS ONLINE GROCERY,14/08/2019,239.25,"Tea, Coffee, Milk etc",Town Hall
VIKING UK,21/08/2019,39.47,Hard floor chair mat,Town Hall
JS ONLINE GROCERY,22/08/2019,108.00,"Tea, Coffee, Milk etc",Town Hall
ARGOS RETAIL GROUP,28/08/2019,59.99,Telephone,ICT
AMC PHOTOGRAPICS,02/08/2019,20.48,x1 Single 2A size poster on blueback paper,Marketing
WWW.VINYLBANNERSPRINTI,07/08/2019,78.07,x2 banners for South street,Marketing
FACEBK *EC4LENWGV2,29/08/2019,60.00,Borough Hike Advert,Marketing
FACEBK *AK286N2JV2,31/08/2019,4.03,Borough Hike Advert,Marketing
EXPERIAN,02/09/2019,26.34,Bourne Hall business database for market research ,Marketing
WWW.KAPLANFOULKSLYNCH.,12/08/2019,25.14,Study material for apprentice,Finance
COMPANIES HOUSE,29/08/2019,13.00,Fee for filing EEPIC's confirmation statement,Finance
JESTERS PARTY SHOP,05/08/2019,1.99,Misc,Operational Services 
Trainline.com,30/08/2019,29.24,Train tickets to/from Birmingham,Operational Services 
,TOTAL,7393.74,,
