BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Improvement & Development Agency for LG,03-Apr-17,809,ICT,Software and hardware maintenance,IT Equipment,40218233
BT Global Services,22-Mar-17,866.15,ICT,Data connections,Telecom Services,437977
Vodafone,01-Apr-17,1047.43,ICT,Data connections,Telecom Services,UK10/042017/4385
Bytes Software Services Ltd,20-Apr-17,1074.74,ICT,Software and hardware maintenance,IT Equipment,476287
Elmbridge Borough Council,28-Mar-17,1240.78,ICT,Agency staff,Other Local Authorities,1009000822
Excitech Limited,11-Apr-17,1310,ICT,Software and hardware maintenance,IT Equipment,21873
Level 3 Communications UK Ltd,01-Apr-17,2239.6,ICT,Fixed line comms,Telecom Services,53719339/882573
Curvature Services UK Ltd,13-Apr-17,2624.52,ICT,IT support contract,IT Equipment,74869
Matrix SCM Ltd,12-Apr-17,6356.7,ICT,Agency staff,Agency staff,19217
Capita Business Services Ltd,06-Apr-17,6715,ICT,Software and hardware maintenance,Financial Services,6003538248
ESRI (UK) Ltd,25-Apr-17,10112,ICT,Software and hardware maintenance,IT Equipment,5699
Bytes Software Services Ltd,20-Apr-17,10991.63,ICT,Software and hardware maintenance,IT Equipment,476287
Capita Business Services Ltd,03-Apr-17,11902.69,ICT,Software and hardware maintenance,Financial Services,6003536592
Bytes Software Services Ltd,31-Mar-17,36162.08,ICT,Software and hardware maintenance,IT Equipment,474833
Capita Business Services Ltd,06-Apr-17,67668.82,ICT,Software and hardware maintenance,Financial Services,6003538473
Badenoch & Clark,13-Apr-17,754,Financial services,Agency staff,Agency staff,CL5255/00
Badenoch & Clark,28-Mar-17,816.5,Financial services,Agency staff,Agency staff,CH4155/00
Badenoch & Clark,28-Mar-17,828,Financial services,Agency staff,Agency staff,CH5406/00
Badenoch & Clark,31-Mar-17,828,Financial services,Agency staff,Agency staff,CJ1407/00
Badenoch & Clark,31-Mar-17,828,Financial services,Agency staff,Agency staff,CJ2121/00
Badenoch & Clark,11-Apr-17,936,Financial services,Agency staff,Agency staff,CK8593/00
Capita Business Services Ltd,19-Apr-17,950,Financial services,Software support,Financial Services,6003545124
Capita Business Services Ltd,28-Mar-17,975,Financial services,Software support,Financial Services,6003531525
Capita Business Services Ltd,11-Apr-17,1250,Financial services,Software support,Financial Services,6003542307
Accelerated Mailing & Marketing,30-Mar-17,8812,Financial services,External printing,Office Equipment,4336
Matrix SCM Ltd,26-Apr-17,914.52,Customer Services & Business Support,Agency staff,Agency staff,19358
Matrix SCM Ltd,29-Mar-17,1050.85,Customer Services & Business Support,Agency staff,Agency staff,19065
Matrix SCM Ltd,05-Apr-17,1050.85,Customer Services & Business Support,Agency staff,Agency staff,19142
Matrix SCM Ltd,12-Apr-17,1062.02,Customer Services & Business Support,Agency staff,Agency staff,19217
Paper and Office Solutions,31-Mar-17,506.59,Corporate Facilities Management,Copying paper supplies,Office Stationery,29803
Epsom Golf Club,21-Apr-17,6660,Corporate Facilities Management,Staff facilities,Personal Services,EEBC M/ships
Marks Consulting Partners Ltd,05-Apr-17,1375.45,Corporate Property,Agency staff,Consultancy,1301
Marks Consulting Partners Ltd,22-Mar-17,1376.55,Corporate Property,Agency staff,Consultancy,1253
Marks Consulting Partners Ltd,29-Mar-17,1411.7,Corporate Property,Agency staff,Consultancy,1277
MacDonald & Company Freelance Ltd,03-Apr-17,3862.8,Corporate Property,Agency staff,Consultancy,73107
Glendale Grounds Management Ltd,30-Mar-17,1477.98,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-110EC
Local Government Association,05-Apr-17,7467.48,Chief Executive,Subscriptions to associations,Financial Services,40152434
William Robert Associates Ltd,31-Mar-17,520,HR,Corporate training initiatives,Training & Educational,WRA/3622
Alexander Advertising (International) Ltd,31-Mar-17,520.51,Customer Services & Business Support,Publicity,Consultancy,2470C17
Southern Elec DDs only,21-Mar-17,615.28,Customer Services & Business Support,Electricity,Utilities,321532155/0033
Southern Elec DDs only,21-Mar-17,1298.37,Customer Services & Business Support,Electricity,Utilities,641575769/0037
Kier Facilities Services Ltd,27-Apr-17,709.87,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,1378.84,Customer Services & Business Support,Kier cleaning contract recharges,Building Services,16110199
Southern Elec DDs only,21-Mar-17,1557.14,Customer Services & Business Support,Electricity,Utilities,261576201/0038
Scheidt & Bachmann UK Ltd,13-Mar-17,22942.98,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208787
Kier Facilities Services Ltd,27-Apr-17,1018.12,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16110199
Scheidt & Bachmann UK Ltd,13-Mar-17,8120,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208786
CreditCall Limited,31-Mar-17,802.38,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN104402
Spur Information Solutions Ltd,30-Mar-17,962.5,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124103622
Metric Group Ltd,01-Mar-17,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C42319
Glendale Grounds Management Ltd,30-Mar-17,709.49,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-110EC
Glendale Grounds Management Ltd,30-Mar-17,4021.46,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-110EC
Kier Facilities Services Ltd,27-Apr-17,956.83,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,1529.18,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,582.34,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,1561,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Bespoke Properties Limited,25-Jan-17,650,Place Development,Consultants fees,Building Services,2073
Tandridge District Council,23-Mar-17,763.41,Place Development,Conferences courses and seminars,Other Local Authorities,7131317
Matrix SCM Ltd,12-Apr-17,847.53,Place Development,Agency staff,Agency staff,19217
Bespoke Properties Limited,22-Mar-17,1650,Place Development,Consultants fees,Building Services,2125
YES Engineering Ltd,28-Feb-17,1800,Place Development,Consultants fees,Consultancy,1908
ARVAL PHH Business Solutions,05-Apr-17,726.72,Operational Services,Petrol diesel & oil,Transport,E2008039580
ARVAL PHH Business Solutions,05-Apr-17,740.39,Operational Services,Petrol diesel & oil,Transport,E2008039580
Matrix SCM Ltd,12-Apr-17,2553.94,Operational Services,Agency staff,Agency staff,19217
Matrix SCM Ltd,05-Apr-17,2952.82,Operational Services,Agency staff,Agency staff,19142
Matrix SCM Ltd,29-Mar-17,3031.54,Operational Services,Agency staff,Agency staff,19065
Matrix SCM Ltd,26-Apr-17,3155.34,Operational Services,Agency staff,Agency staff,19358
Possum Limited,28-Mar-17,1194,Operational Services,General office expenses,Building Services,142749
Regen Management Consultancy Ltd,28-Feb-17,3600,Chief Executive,Consultants fees,Consultancy,2
Regen Management Consultancy Ltd,31-Mar-17,3600,Chief Executive,Consultants fees,Consultancy,3
Matthews Associates (UK) Ltd,23-Mar-17,10054.44,Chief Executive,Consultants fees,Consultancy,2016-191
Southern Elec DDs only,21-Mar-17,615.31,Venues and Facilities,Electricity,Utilities,701575883/0046
Kier Facilities Services Ltd,27-Apr-17,751.63,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,833.66,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
M Bray,28-Mar-17,980,Housing and Environmental Health,Air quality monitoring,Building Materials,MB/TH/285
Cirrus Research PLC,30-Mar-17,5260.95,Housing and Environmental Health,OP. equipment & tools : R & M,Office Equipment,18835
Ascendit Lifts Ltd,03-Apr-17,11274,Housing and Environmental Health,Surveyor`s fees,Personal Services,29798
Print.uk.com,28-Mar-17,1045.07,Legal & Democratic Services,External printing,Publicity Services,61748
Print.uk.com,28-Mar-17,15032.42,Legal & Democratic Services,Postages,Publicity Services,61749
Kier Facilities Services Ltd,27-Apr-17,933.11,Operational Services,Kier cleaning contract recharges,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,1035.6,Operational Services,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,684.22,Legal & Democratic Services,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,760.8,Operational Services,Kier cleaning contract recharges,Building Services,16110199
M Bray,03-Mar-17,630,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/269
Capital Response Ltd,21-Feb-17,815,Venues and Facilities,Building and M&E maintenance works,Building Services,75737
Mr S M Sillery (Marsill),30-Mar-17,860,Venues and Facilities,Building and M&E maintenance works,Building Services,TGS016
Capital Response Ltd,08-Feb-17,1430,Venues and Facilities,Building and M&E maintenance works,Building Services,75736
Mr S M Sillery (Marsill),30-Mar-17,1980,Venues and Facilities,Building and M&E maintenance works,Building Services,TGS016
Kier Facilities Services Ltd,27-Apr-17,844.95,Venues and Facilities,Kier out of hours management,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,882.89,Venues and Facilities,Kier out of hours management,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,906.5,Venues and Facilities,Works to Council owned land lighting,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,1882.37,Venues and Facilities,Contract fabric maintenance,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,4639.09,Venues and Facilities,Works to Council owned land drainage,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,17457.56,Venues and Facilities,Contract engineering services,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,31133.77,Venues and Facilities,Contract cleaning costs,Building Services,16110199
Ashley Centre One Limited,19-Apr-17,2605.88,#N/A,Cont to interest bearing reserves,Financial Services,2016/17 Ashley Centr
Nat West,31-Mar-17,5150.15,Financial services,Bank charges,Financial Services,Qtrly Charges
PSTAX,06-Mar-17,2000,Financial services,VAT Consultancy,Consultancy,104282
Rigby Taylor Ltd,11-Apr-17,573.9,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,216128
Sherriff Amenity Services,24-Mar-17,640,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,CD970460959
Sherriff Amenity Services,12-Apr-17,741.9,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970474004
Farol Ltd,29-Mar-17,1043.24,Operational Services,Maintenance of grounds,Transport,602898
Spaldings (UK) Ltd,17-Mar-17,1870.34,Operational Services,OP. equipment & tools : purchase,Building Services,2141369
Matrix SCM Ltd,12-Apr-17,3892.96,Operational Services,Agency staff,Agency staff,19217
Matrix SCM Ltd,29-Mar-17,4199.9,Operational Services,Agency staff,Agency staff,19065
Matrix SCM Ltd,05-Apr-17,5089.57,Operational Services,Agency staff,Agency staff,19142
Matrix SCM Ltd,26-Apr-17,6547.96,Operational Services,Agency staff,Agency staff,19358
Kier Facilities Services Ltd,27-Apr-17,520.97,Housing & Environmental Services,Kier engineering and fabric recharge,Building Services,16110199
Npower,15-Apr-17,2164.02,Housing & Environmental Services,Electricity,Utilities,LGU3QBBN
Npower,15-Apr-17,3055.61,Housing & Environmental Services,Electricity,Utilities,LGU3QBBT
Npower,15-Apr-17,3424.3,Housing & Environmental Services,Electricity,Utilities,LGU3QBBQ
Npower,15-Apr-17,3561.9,Housing & Environmental Services,Electricity,Utilities,LGU3QBBS
Npower,15-Apr-17,3906.78,Housing & Environmental Services,Electricity,Utilities,LGU3QBBP
Npower,15-Apr-17,4149.43,Housing & Environmental Services,Electricity,Utilities,LGU3QBBR
Housing Benefits BACS DD`s ONLY,03-Apr-17,60340.7,Financial services,Housing benefit private tenant,Financial Services,HBN Bacs
Happy Homes( Europe) Limited,03-Apr-17,600,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0248
Euro Hotels Belvedere Ltd,26-Mar-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B677
Euro Hotels Belvedere Ltd,02-Apr-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B686
Euro Hotels Belvedere Ltd,09-Apr-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B688
Euro Hotels Belvedere Ltd,16-Apr-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B690
Furzedown Guest House,04-Apr-17,855,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11885
Matrix SCM Ltd,26-Apr-17,1027.5,Housing & Environmental Services,Agency staff,Agency staff,19358
Matrix SCM Ltd,19-Apr-17,1031.27,Housing & Environmental Services,Agency staff,Agency staff,19287
Matrix SCM Ltd,29-Mar-17,1084.16,Housing & Environmental Services,Agency staff,Agency staff,19065
Standby Self Storage Ltd,03-Apr-17,1163.76,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1026
Furzedown Guest House,04-Apr-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11884
Furzedown Guest House,04-Apr-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11886
Furzedown Guest House,04-Apr-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11887
Furzedown Guest House,04-Apr-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11888
Furzedown Guest House,04-Apr-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11889
Fierce Neutral Ltd,05-Apr-17,1906.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51065
Happy Homes( Europe) Limited,03-Apr-17,3320,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0248
Euro Hotels (Thornton Heath) Ltd,26-Mar-17,3480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16675
Euro Hotels (Thornton Heath) Ltd,05-Mar-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16637
Euro Hotels (Thornton Heath) Ltd,12-Mar-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16654
Euro Hotels (Thornton Heath) Ltd,19-Mar-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16660
Happy Homes( Europe) Limited,17-Apr-17,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0250
Happy Homes( Europe) Limited,17-Apr-17,4220,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0252
Happy Homes( Europe) Limited,24-Apr-17,4445,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0254
Euro Hotels (Gilroy Court) Ltd,09-Apr-17,4480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT102
Euro Hotels (Gilroy Court) Ltd,16-Apr-17,4480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT104
Euro Hotels (Gilroy Court) Ltd,26-Mar-17,4480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT95
Euro Hotels (Gilroy Court) Ltd,02-Apr-17,4480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT98
Happy Homes (One) Ltd,05-Apr-17,16650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0157
Eastons,03-Apr-17,825,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent 3 East St
Eastons,03-Apr-17,1237.5,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Deposit 3 East St
Shield Property Services,03-Apr-17,3000,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,"8 Cross Rd, Tadworth"
Shield Property Services,03-Apr-17,3000,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,"8 Cross Rd, Tdwth F2"
Surrey County Council,12-Apr-17,2873.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500137438
Kier Facilities Services Ltd,27-Apr-17,4605.87,Operational Services,Kier Council owned land drainage recharge,Building Services,16110199
Total Gas & Power,11-Apr-17,1037.95,Venues and Facilities,Gas,Utilities,147514482/17
Kier Facilities Services Ltd,27-Apr-17,1650.28,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Kent County Council,12-Apr-17,3644.67,Venues and Facilities,Electricity,Other Local Authorities,E5192918
Kier Facilities Services Ltd,27-Apr-17,4896.49,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,560.52,Operational Services,Kier engineering and fabric recharge,Building Services,16110199
Metrosigns 2000 Ltd,29-Mar-17,620,Operational Services,Building supplies,Building Services,14776
Kier Facilities Services Ltd,27-Apr-17,1126.43,Operational Services,Kier cleaning contract recharges,Building Services,16110199
Murphy Associates,30-Mar-17,8113.8,Place Development,Consultants fees,Consultancy,20663
Atkins Ltd,15-Mar-17,14612,Place Development,Consultants fees,Consultancy,16051219
Kier Facilities Services Ltd,27-Apr-17,912.76,Operational Services,Kier engineering and fabric recharge,Building Services,16110199
M Bray,20-Apr-17,4450,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/307
Spur Information Solutions Ltd,30-Mar-17,962.5,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124103622
W C Evans,07-Apr-17,5000,Procurement & Projects,Building maintenance,Building Services,E57286
W C Evans,01-Apr-17,5944,Procurement & Projects,Building maintenance,Building Services,E57343
W C Evans,04-Mar-17,7000,Procurement & Projects,Building maintenance,Building Services,E57234
M Bray,26-Mar-17,3200,Procurement & Projects,Water efficiency works,Building Materials,MB/TH/282
Kier Facilities Services Ltd,27-Apr-17,1670.27,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Kier Facilities Services Ltd,27-Apr-17,2980.56,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Cowboys & Iranians Ltd T/A Patrick Monahan,25-Apr-17,578.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,510
Jongleurs Corporate Limited,25-Apr-17,712.97,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1646
Wimbledon College,31-Mar-17,790.2,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Evita
Richard Digance,18-Apr-17,1105.31,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,322
Chris Wood,24-Apr-17,1279.77,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up Magic
The Paper Moon Theatre Company,10-Apr-17,1537.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,MH/EP/03
David Kettle,18-Apr-17,2024.86,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4
Ballet Theatre UK Ltd,11-Apr-17,2296.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2064
Chimes International Entertainments Ltd.,06-Apr-17,2437.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1085
Rock n Roll Heaven Ltd,11-Apr-17,2613.34,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,70417
Epsom Literary Society,05-Apr-17,3040.61,Venues and Facilities,Comm performances payments,Financial Services,Performance 5/4/17
Jazz Scene,07-Apr-17,3111,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2017.03.BLK
Prestige Productions Ltd,07-Apr-17,3419.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,379
Sweeney Entertainments,20-Apr-17,3629,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2990
Alan Field Associates,10-Apr-17,3853.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2120
Barry Collings Entertainments,21-Apr-17,3901.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15652
Entertainers Show Providers,31-Mar-17,4946.34,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,5247
Susan Hargreaves,03-Apr-17,5282.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Performance 2/4/17
Entertainers Show Providers,01-Apr-17,5314,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4936
Riviera Entertainments Ltd,18-Apr-17,5771.09,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,201566
Society of London Theatre,31-Mar-17,540.5,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000058
Matrix SCM Ltd,12-Apr-17,968.8,Operational Services,Agency staff,Agency staff,19217
Matrix SCM Ltd,05-Apr-17,1110.24,Operational Services,Agency staff,Agency staff,19142
Matrix SCM Ltd,26-Apr-17,1477.62,Operational Services,Agency staff,Agency staff,19358
Matrix SCM Ltd,29-Mar-17,1610.94,Operational Services,Agency staff,Agency staff,19065
Kier Facilities Services Ltd,27-Apr-17,1734.94,Operational Services,Kier cleaning contract recharges,Building Services,16110199
Southern Elec DDs only,21-Mar-17,2823.22,Operational Services,Electricity,Utilities,891129620/0066
Kier Facilities Services Ltd,27-Apr-17,2950.39,Operational Services,Kier engineering and fabric recharge,Building Services,16110199
Proludic Ltd,21-Apr-17,1568.36,Operational Services,Public realm highways works,Building Services,8788S98761
Fastsigns,27-Apr-17,947.92,Venues and Facilities,Publicity,Publicity Services,869/20057
Guides for Brides Ltd,13-Mar-17,1355,Venues and Facilities,Publicity,Books & Publications,8502
ARVAL PHH Business Solutions,05-Apr-17,583.62,Operational Services,Petrol diesel & oil,Transport,E2008039580
Matrix SCM Ltd,26-Apr-17,615.44,Operational Services,Agency staff,Agency staff,19358
Matrix SCM Ltd,19-Apr-17,1642.98,Operational Services,Agency staff,Agency staff,19287
Matrix SCM Ltd,29-Mar-17,1730.9,Operational Services,Agency staff,Agency staff,19065
Rushton Workwear,31-Mar-17,522,Operational Services,Protective clothing,Uniforms,22357
Fiveways Municipal Vehicle Hire Ltd,28-Feb-17,594.06,Operational Services,Spot hire of vehicles,Transport,25415
Grange Graphics Ltd,31-Mar-17,644,Operational Services,Advertising,Publicity Services,10849
