2019/20 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Euro Hotels (Croydon Court) Ltd,14-Jul-19,1155.00,231.00,1386.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,21-Jul-19,1155.00,231.00,1386.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,23-Jun-19,805.00,161.00,966.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,30-Jun-19,805.00,161.00,966.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,16-Jun-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,23-Jun-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,30-Jun-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,07-Jul-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,14-Jul-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,21-Jul-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,23-Jun-19,3990.00,798.00,4788.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,30-Jun-19,3990.00,798.00,4788.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,07-Jul-19,4970.00,994.00,5964.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,14-Jul-19,5130.00,1026.00,6156.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,21-Jul-19,4970.00,994.00,5964.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,07-Jul-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,14-Jul-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,21-Jul-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
Experian Ltd,30-Jun-19,3975.59,795.12,4770.71,ICT,Software and hardware maintenance
F L Beadle & Sons Ltd,09-Jul-19,2980.00,596.00,3576.00,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,09-Jul-19,685.00,137.00,822.00,Ad hoc building maintenance,Building and M&E maintenance works
Fierce Neutral Ltd,05-Jul-19,1005.00,201.00,1206.00,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,21-Jun-19,810.00,162.00,972.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,08-Jul-19,660.00,132.00,792.00,Transport contract holding account,Spot hire of vehicles
Forbidden Events,11-Jul-19,2978.33,595.67,3574.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Furzedown Guest House,02-Jul-19,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,26-Jul-19,945.00,189.00,1134.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,26-Jul-19,945.00,189.00,1134.00,Homeless ,Payments for temporary accommodation
Grant Thornton UK LLP,27-Jun-19,8606.25,1721.25,10327.50,External Audit,External Audit
Groundserv,02-Jul-19,776.08,155.22,931.30,Grounds maintenance service,OP. equipment & tools : purchase
Hampshire County Council,15-Jul-19,32337.50,6467.50,38805.00,Internal Audit,Internal audit costs
Happy Homes (One) Ltd,24-Jun-19,6055.00,0.00,6055.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,02-Jul-19,875.02,0.00,875.02,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,02-Jul-19,5179.98,0.00,5179.98,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Jul-19,6055.00,0.00,6055.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,15-Jul-19,6055.00,0.00,6055.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,23-Jul-19,6055.00,0.00,6055.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Jun-19,7210.00,0.00,7210.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Jul-19,7060.00,0.00,7060.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,15-Jul-19,7210.00,0.00,7210.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Jul-19,7210.00,0.00,7210.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,29-Jul-19,7630.00,0.00,7630.00,Homeless ,Payments for temporary accommodation
Huntress Search Ltd,10-Jul-19,598.00,119.60,717.60,Home Impr Agency,Agency staff
Ian Lodge,11-Jul-19,600.00,120.00,720.00,Community Safety,Grant from PCC
Idox Software Ltd,24-Jun-19,10450.00,2090.00,12540.00,Epsom Datacentre Upgrade,Consultants fees
Idox Software Ltd,15-Jul-19,600.00,120.00,720.00,Chief Executive group,Conferences courses and seminars
IMP Leadership,19-Jul-19,1450.00,0.00,1450.00,Corporate training,Skills training
Imperium HR Ltd,28-Jun-19,3162.00,632.80,3794.80,HR and Consultation & Communications,Consultants fees
Industraheat Ltd,31-May-19,2147.75,429.55,2577.30,Install Eco-Cooling System,Payments to contractors
Jazz Scene,18-Jun-19,755.33,0.00,755.33,Playhouse Matched Income and Expenditure,Prof performances share of takings
JGP Resourcing,27-Jun-19,7085.00,1417.00,8502.00,HR and Consultation & Communications,Subscriptions to associations
John Boddy Agency,24-Jun-19,2057.73,411.55,2469.28,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPK Trade Supplies Ltd,08-Apr-19,969.46,193.89,1163.35,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,01-May-19,945.00,189.00,1134.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Kent County Council,11-Jul-19,2184.08,436.82,2620.90,Bourne Hall,Electricity
Kier Facilities Services Ltd,26-Jul-19,4058.06,811.61,4869.67,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kytsun Wolfe,08-Jul-19,3104.00,0.00,3104.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
L Hawkins & Sons Ltd,23-Jul-19,564.00,112.80,676.80,Estate & Property Management,Purchase of memorials e.g benches trees
Laine Theatre Arts,04-Jul-19,34674.46,0.00,34674.46,Playhouse Matched Income and Expenditure,Comm performances payments
Lee Wiffin,22-Jul-19,9000.00,0.00,9000.00,Private Sector Leasing Scheme,Leased property rent
LG FARMING,01-May-19,800.00,160.00,960.00,Local nature reserve,Environmental stewardship high level sch
London Belvedere Hotel Ltd,23-Jun-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,30-Jun-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Hire Ltd,30-Jun-19,650.00,130.00,780.00,GM In house bedding,GM - Veh repairs maintenance hire costs
M Bray,24-Jun-19,580.00,116.00,696.00,Private Sector Housing,Investigations expenses
M Bray,26-Jun-19,650.00,130.00,780.00,Horton Country Park,S106
M Bray,03-Jul-19,16000.00,3200.00,19200.00,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
M Bray,09-Jul-19,7000.00,1400.00,8400.00,Asset management plan backlog mnce,Building maintenance
MacDonald & Company Freelance Ltd,05-Jun-19,1674.00,334.80,2008.80,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,12-Jun-19,1228.50,245.70,1474.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,19-Jun-19,3361.50,672.30,4033.80,Corporate Property,Agency staff
MacMole,27-Jun-19,4000.00,800.00,4800.00,Horton Country Park,S106
MacMole,27-Jun-19,660.00,132.00,792.00,Ad hoc building maintenance,Building and M&E maintenance works
Matrix SCM Ltd,26-Jun-19,2101.90,420.34,2522.24,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,26-Jun-19,4465.34,893.07,5358.41,Grounds maintenance service,Agency staff
Matrix SCM Ltd,26-Jun-19,5429.41,1085.88,6515.29,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jul-19,2456.40,491.20,2947.60,Wellness Centre,Agency staff
Matrix SCM Ltd,03-Jul-19,3553.32,710.66,4263.98,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jul-19,10730.28,2146.06,12876.34,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jul-19,1347.82,269.56,1617.38,Route Call,Agency staff
Matrix SCM Ltd,03-Jul-19,4853.20,970.64,5823.84,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jul-19,811.03,162.21,973.24,Wellness Centre,Agency staff
Matrix SCM Ltd,10-Jul-19,5666.00,1133.20,6799.20,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jul-19,2348.59,469.72,2818.31,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Jul-19,990.87,198.01,1188.88,Parks,Agency staff
Matrix SCM Ltd,10-Jul-19,5325.20,1065.04,6390.24,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jul-19,2472.50,494.50,2967.00,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jul-19,6602.02,1320.40,7922.42,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Jul-19,1343.98,268.80,1612.78,Parks,Agency staff
Matrix SCM Ltd,17-Jul-19,1924.10,384.71,2308.81,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jul-19,900.26,180.05,1080.31,Wellness Centre,Agency staff
Matrix SCM Ltd,24-Jul-19,3208.08,641.64,3849.72,Domestic Refuse Collection,Agency staff
Matthews Associates (UK) Ltd,29-Jul-19,10484.50,2096.90,12581.40,Economic vitality,Agency staff
Matthews Associates (UK) Ltd,29-Jul-19,1405.00,281.00,1686.00,Economic vitality,Future 40 works
Matthews Associates (UK) Ltd,29-Jul-19,2095.00,419.00,2514.00,Economic vitality,Agency staff
Maxwell Amenity  Ltd,02-Jul-19,1028.20,205.64,1233.84,Grounds maintenance service,Chemicals for weed control
Medwyn Surgery,26-Jun-19,6063.64,0.00,6063.64,HR and Consultation & Communications,Corporate and Occupational Health
Mole Valley District Council,05-Jul-19,25000.00,0.00,25000.00,Homeless ,ESOS
Mole Valley District Council,05-Jul-19,2083.00,0.00,2083.00,Homeless ,ESOS
Monitor Pest Control Ltd,31-May-19,665.00,133.00,798.00,Public Health,Pest control
Nationwide Water Products Ltd,27-Jun-19,2939.53,587.91,3527.44,Asset management plan backlog mnce,Building maintenance
Nationwide Water Products Ltd,08-Jul-19,643.00,128.60,771.60,Asset management plan backlog mnce,Building maintenance
New Birth Touring Productions Ltd,02-Jul-19,6037.83,1207.57,7245.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
NG Bailey Limited,14-Jun-19,6999.47,1399.89,8399.36,ICT,Data connections
NG Bailey Limited,17-Jul-19,1074.76,214.95,1289.71,ICT,Fixed line comms
Noble Learning Limited,02-Jul-19,1800.00,0.00,1800.00,Corporate training,Corporate training initiatives
Npower,11-Jul-19,755.31,151.06,906.37,Longmead Social Centre,Electricity
Npower,11-Jul-19,2332.58,466.52,2799.10,Playhouse,Electricity
Paragon Community Housing Group,05-Jul-19,2610.14,0.00,2610.14,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,05-Jul-19,2285.80,0.00,2285.80,Flexible Homeless Support Grant,Man fee compensation
Parkhurst Self Drive Hire Ltd,19-Jun-19,785.00,157.00,942.00,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Jun-19,825.00,165.00,990.00,GM In house bedding,GM - Veh repairs maintenance hire costs
Pelican Procurement services,24-Apr-19,1034.61,0.00,1034.61,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-19,1011.88,0.00,1011.88,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-19,1063.38,0.00,1063.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-19,945.01,0.00,945.01,Meals on Wheels,Purchase of provisions
Phil Aldridge Productions Ltd,07-Jul-19,6158.74,1231.75,7390.49,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,02-Jun-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,09-Jun-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,16-Jun-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,16-Jun-19,997.60,199.52,1197.12,GM In house bedding,Agency staff
Pin Point Recruitment,23-Jun-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,30-Jun-19,997.60,199.52,1197.12,GM In house bedding,Agency staff
Pin Point Recruitment,07-Jul-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,07-Jul-19,997.60,199.52,1197.12,GM In house bedding,Agency staff
Pin Point Recruitment,14-Jul-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,14-Jul-19,997.60,199.52,1197.12,GM In house bedding,Agency staff
Pin Point Recruitment,21-Jul-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,21-Jul-19,997.60,199.52,1197.12,GM In house bedding,Agency staff
Pitney Bowes Software Europe Ltd,26-Jun-19,3500.00,700.00,4200.00,Electronic Service Delivery,Software and hardware maintenance
Pitney Bowes Software Europe Ltd,02-Jul-19,3498.00,699.60,4197.60,ICT,Software and hardware maintenance
Plan Alpha Systems Ltd,24-Jul-19,1600.00,320.00,1920.00,Electronic Service Delivery,Software and hardware maintenance
PPL PRS Ltd,24-Jun-19,4867.43,973.49,5840.92,Playhouse,Licences & Performing Rights
PPL Sport & Leisure Ltd,22-Mar-19,8718.00,1743.60,10461.60,Leisure publicity,Publicity
Print.uk.com,12-Jul-19,1900.25,380.05,2280.30,Register of Electors,Stationery
Proactis Ltd,27-Jun-19,5000.00,1000.00,6000.00,ICT,Software and hardware maintenance
Probrand Ltd,25-Jun-19,554.14,110.83,664.97,ICT,Computer hardware purchase
PRS Recruitment Solutions Ltd,20-Jun-19,1863.68,372.74,2236.42,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,27-Jun-19,1597.44,319.49,1916.93,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,04-Jul-19,2662.40,532.48,3194.88,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,11-Jul-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,18-Jul-19,1331.20,266.24,1597.44,Domestic Refuse Collection,Agency staff
RBS,03-Jul-19,615.04,0.00,615.04,Meals on Wheels,Shopping Service cost of provisions
RBS,03-Jul-19,515.00,0.00,515.00,Wellness Centre,Consultants fees
RBS,03-Jul-19,763.80,0.00,763.80,Corporate training,Skills training
RBS,03-Jun-19,1290.83,258.17,1549.00,Electronic Service Delivery,Software and hardware maintenance
RBS,03-Jun-19,735.00,0.00,735.00,ICT,Software and hardware maintenance
Realistic Music Academy,21-Jul-19,809.91,0.00,809.91,Playhouse Matched Income and Expenditure,Comm performances payments
Richard Bucknall Management,27-Jun-19,550.66,0.00,550.66,Playhouse Matched Income and Expenditure,Prof performances share of takings
Rosebery Housing Association,10-Apr-19,2854.56,0.00,2854.56,Homeless ,Payments for temporary accommodation
Rosebery Housing Association,14-Jun-19,22498.69,0.00,22498.69,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,20-Jun-19,2006.40,0.00,2006.40,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,15-Jul-19,7649.13,0.00,7649.13,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,12-Jun-19,1292.65,258.53,1551.18,Local Elections,Postages
Royal Mail,20-Jun-19,684.65,136.93,821.58,EU Elections,Postages
Royal Mail,03-Jul-19,1466.26,293.25,1759.51,Town Hall (operational),Postages
Royal Mail,17-Jul-19,2306.32,461.26,2767.58,Town Hall (operational),Postages
Rushton Workwear,19-Jul-19,746.60,149.32,895.92,Grounds maintenance service,Health & safety equipment
Rydon Maintenance Ltd,04-Jul-19,10636.85,2127.37,12764.22,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,28-Jul-19,4224.70,844.95,5069.65,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,7103.67,1420.73,8524.40,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,4224.70,844.95,5069.65,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,7103.67,1420.73,8524.40,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,4224.70,844.95,5069.65,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jul-19,7103.67,1420.73,8524.40,Town Hall (operational),Kier engineering and fabric recharge
Savills Commercial Ltd,04-Dec-18,615.97,123.19,739.16,Playhouse,Building rent
Savills Commercial Ltd,07-Jun-19,7375.00,1475.00,8850.00,Playhouse,Building rent
Sellars Environmental,29-Jun-19,4100.00,0.00,4100.00,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Signway Supplies (Datchet) Ltd,20-May-19,2916.80,583.36,3500.16,Highways Residual functions,Public realm highways works
Simon Jones Associates Ltd,30-Jun-19,725.40,145.08,870.48,St Mary's Churchyard Flint faced wall,Payments to contractors
Smith & Byford,02-Jul-19,23419.22,4683.84,28103.06,Poole Road Pavilion enhancements,Payments to contractors
Snap Surveys Ltd,31-Jul-19,1135.00,227.00,1362.00,Community Consultation,Residents survey
Soapbox Design Limited,01-Jul-19,500.00,100.00,600.00,Leisure Developments,Publicity
Soapbox Design Limited,25-Jun-19,850.00,170.00,1020.00,Wellness Centre,Consultants fees
Specialist Fleet Services Ltd,31-May-19,748.70,149.73,898.43,Transport contract holding account,Avoidable repairs
Spelthorne Borough Council,03-Jul-19,2457.00,0.00,2457.00,Syrian Refugee Family Support,Miscellaneous expenses
Stamford Green Primary School,15-Jul-19,3378.95,0.00,3378.95,Playhouse Matched Income and Expenditure,Comm performances payments
Standby Self Storage Ltd,01-Jul-19,1298.12,259.62,1557.74,Homeless ,Furniture storage
Starlight,15-Jul-19,8473.50,0.00,8473.50,Playhouse Matched Income and Expenditure,Comm performances payments
Strictly Tables and Chairs Ltd,13-Jun-19,942.50,188.50,1131.00,Bourne Hall,Furniture: purchase
Surrey County Council,25-Mar-19,1219.00,0.00,1219.00,Financial Services,Legal expenses
Surrey County Council,10-Jul-19,2083.00,416.60,2499.60,Land Charges,Payments to SCC
Sutcliffe Play Ltd,04-Jul-19,12309.04,2461.81,14770.85,Parks,S106
T Richardson,13-Jul-19,975.00,0.00,975.00,Museum,Echoes Day expenses
