Beneficiary Name,Invoice date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,,,,
Specialist Fleet Services Ltd,16-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580,,,,,
Specialist Fleet Services Ltd,16-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581,,,,,
Specialist Fleet Services Ltd,23-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582,,,,,
Specialist Fleet Services Ltd,23-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583,,,,,
Specialist Fleet Services Ltd,17-Jun-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577,,,,,
Specialist Fleet Services Ltd,01-Jun-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608,,,,,
Surrey Sound & Light,06-Jun-16,550,Venues and Facilities,OP. equipment & tools : R & M,blank,22249,,,,,
Total Gas & Power,13-Jun-16,573.26,Venues and Facilities,Gas,Utilities,132024854/16,,,,,
Fence Hire (Southern) Ltd,31-May-16,580,Venues and Facilities,Herald of Spring expenses,Building Materials,267/NEI,,,,,
Kent County Council,10-Jun-16,1799.64,Venues and Facilities,Electricity,Other Local Authorities,E3950865,,,,,
Alison Carlier,23-May-16,945,Operational Services,Consultants fees,Consultancy,17,,,,,
Impact Promotional Merchandise Ltd,25-May-16,1015,Operational Services,Consultants fees,Publicity Services,36313JL,,,,,
Portfolio Payroll Limited,19-May-16,539,HR,Agency staff,Agency staff,M52214,,,,,
Ambleglow Ltd,25-May-16,685.5,HR,Recruitment expenses,Publicity Services,61220,,,,,
Ambleglow Ltd,25-May-16,744,HR,Recruitment expenses,Publicity Services,61190,,,,,
Ambleglow Ltd,27-May-16,839,HR,Recruitment expenses,Publicity Services,61161,,,,,
Portfolio Payroll Limited,16-Jun-16,902,HR,Agency staff,Agency staff,M53162,,,,,
Portfolio Payroll Limited,16-Jun-16,968,HR,Agency staff,Agency staff,M52454,,,,,
Portfolio Payroll Limited,02-Jun-16,990,HR,Agency staff,Agency staff,M52694,,,,,
The Copyright Licensing Agency Ltd,12-May-16,1149.63,HR,Subscriptions to associations,Subscriptions,590378,,,,,
Ambleglow Ltd,13-Jun-16,1368,HR,Recruitment expenses,Publicity Services,61334,,,,,
SHL Group  Ltd,19-May-16,2163,HR,Recruitment expenses,Financial Services,280820,,,,,
JGP Resourcing,07-Jun-16,4600,HR,Subscriptions to associations,Consultancy,7417,,,,,
RH Environmental Ltd,03-Jun-16,600,ICT,Software and hardware maintenance,Consultancy,12804,,,,,
O2 (UK) Ltd,02-Jun-16,798.11,ICT,Mobile comms,Utilities,12953965,,,,,
BT Global Services,24-May-16,928.03,ICT,Data connections,Telecom Services,414554,,,,,
Tincan Limited,01-Jun-16,1350,ICT,Software and hardware maintenance,Playhouse Entertainers,3033,,,,,
Experian Ltd,21-Jun-16,1510,ICT,GIS / addressing  charges,IT Equipment,HEX54000577109,,,,,
Badenoch & Clark,09-Jun-16,1624,ICT,Agency staff,Agency staff,Y31206/00,,,,,
Badenoch & Clark,16-Jun-16,1624,ICT,Agency staff,Agency staff,Y39997/00,,,,,
Badenoch & Clark,28-Apr-16,2030,ICT,Agency staff,Agency staff,4789546A,,,,,
Badenoch & Clark,13-Jun-16,2030,ICT,Agency staff,Agency staff,Y33307/00,,,,,
Badenoch & Clark,16-Jun-16,2030,ICT,Agency staff,Agency staff,Y39998/00,,,,,
Badenoch & Clark,16-Jun-16,2030,ICT,Agency staff,Agency staff,Y39999/00,,,,,
Badenoch & Clark,16-Jun-16,2030,ICT,Agency staff,Agency staff,Y40000/00,,,,,
Badenoch & Clark,20-Jun-16,2030,ICT,Agency staff,Agency staff,Y42155/00,,,,,
Level 3 Communications UK Ltd,01-Jun-16,2298.64,ICT,Fixed line comms,Telecom Services,80425303,,,,,
Tandridge District Council,02-Jun-16,2833.24,ICT,Software and hardware maintenance,Other Local Authorities,7124815,,,,,
Softcat Ltd,10-Jun-16,3347.72,ICT,Software and hardware maintenance,IT Equipment,INV01392839,,,,,
Experian Ltd,06-Jun-16,3732.87,ICT,Software and hardware maintenance,IT Equipment,HEX38000575939,,,,,
Midland HR,14-Jun-16,4800,ICT,Software and hardware maintenance,IT Equipment,31404,,,,,
Cornerstone Barristers,22-Jun-16,2550,Legal & Democratic Services,Legal expenses,Legal Services,130046,,,,,
Capita Business Services Ltd,08-Jun-16,700,Financial services,Software support,Financial Services,6003338498,,,,,
Morgan Hunt UK Ltd,05-Jun-16,714,Financial services,Agency staff,Agency staff,908459,,,,,
Morgan Hunt UK Ltd,22-May-16,756,Financial services,Agency staff,Agency staff,905091,,,,,
Morgan Hunt UK Ltd,29-May-16,756,Financial services,Agency staff,Agency staff,906845,,,,,
Morgan Hunt UK Ltd,15-Jun-16,756,Financial services,Agency staff,Agency staff,909935,,,,,
Morgan Hunt UK Ltd,19-Jun-16,756,Financial services,Agency staff,Agency staff,911494,,,,,
Huntress Search Ltd,22-Jun-16,550.46,Customer Services & Business Support,Agency staff,Agency staff,2494799,,,,,
Huntress Search Ltd,08-Jun-16,561.05,Customer Services & Business Support,Agency staff,Agency staff,2493272,,,,,
Canon,08-Jun-16,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770573945,,,,,
Royal Mail,15-Jun-16,1011.3,Corporate Facilities Management,Postages,"Courier Services, Post",9052375428,,,,,
Royal Mail,01-Jun-16,1178.55,Corporate Facilities Management,Postages,"Courier Services, Post",9052278800,,,,,
Royal Mail,08-Jun-16,1243.94,Corporate Facilities Management,Postages,"Courier Services, Post",9052324751,,,,,
Canon,08-Jun-16,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770573944,,,,,
Royal Mail,22-Jun-16,2047.05,Corporate Facilities Management,Postages,"Courier Services, Post",9052421408,,,,,
Guild Home Improvements Ltd,22-Jun-16,3291.3,Place Development,Grants,blank,Grant,,,,,
acas,25-May-16,520,HR,Corporate training initiatives,Training & Educational,6/10702,,,,,
DriveTech (UK) Ltd T/A AA DriveTech,25-Apr-16,1030,HR,Corporate training initiatives,Training & Educational,96055881,,,,,
Learning Pool Ltd,14-Jun-16,3000,HR,Skills training,Consultancy,INV-011491,,,,,
Unity Recruitment,29-May-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489525,,,,,
Unity Recruitment,05-Jun-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489580,,,,,
Unity Recruitment,12-Jun-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489658,,,,,
Unity Recruitment,19-Jun-16,557.28,Customer Services & Business Support,Agency staff,Agency staff,489714,,,,,
Brampton Training & Consultancy Ltd,01-Jun-16,618.12,Customer Services & Business Support,Agency staff,Consultancy,14953,,,,,
Brampton Training & Consultancy Ltd,07-Jun-16,618.12,Customer Services & Business Support,Agency staff,Consultancy,14995,,,,,
Patrol,19-Apr-16,1015.2,Customer Services & Business Support,Adjudication service,Transport,6699,,,,,
Metric Group Ltd,01-Jun-16,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C39311,,,,,
CreditCall Limited,01-Jun-16,695.88,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN94245,,,,,
Contract Security Services,17-May-16,2591.21,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,41318,,,,,
Add Guard Security,26-May-16,2715.25,Customer Services & Business Support,Cash collection costs- Security services,Transport,72,,,,,
Npower,11-Jun-16,733.87,Venues and Facilities,Electricity,Utilities,LGUX73KV,,,,,
Surrey Planning and Design,13-Jun-16,1067.8,Place Development,Consultants fees,Consultancy,Planning Apps May 16,,,,,
Dixon Searle LLP,19-May-16,1650,Place Development,Consultants fees,Consultancy,652,,,,,
JRB Enterprise Ltd,28-Apr-16,907.2,Operational Services,Purchase of dog black bags,Cleaning Services & Supplies,15436,,,,,
Pin Point Recruitment,05-Jun-16,1855.79,Operational Services,Agency staff,Agency staff,89032,,,,,
Pin Point Recruitment,29-May-16,2312.07,Operational Services,Agency staff,Agency staff,88694,,,,,
Pin Point Recruitment,22-May-16,2382.6,Operational Services,Agency staff,Agency staff,88346,,,,,
Pin Point Recruitment,15-May-16,2433.95,Operational Services,Agency staff,Agency staff,88013,,,,,
Surrey Chambers of Commerce,10-May-16,1025,Chief Executive,Subscriptions to associations,Financial Services,167712,,,,,
Coast to Capital,06-Jun-16,5000,Chief Executive,Gatwick Diamond expenses,Financial Services,C2C0068,,,,,
Clements Environmental Services Ltd,02-Jun-16,555,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1825,,,,,
Adair Associates Ltd,28-Jun-16,4652.24,Housing and Environmental Health,Surveyor`s fees,Building Services,5071,,,,,
Steve Simons Plumbing&Building Services,28-Jun-16,11015,Housing and Environmental Health,Surveyor`s fees,Building Services,2582,,,,,
Surrey County Council,24-Jun-16,1020,Place Development,Young people partnership working,Other Local Authorities,9500117581,,,,,
A & J Building Services Ltd,18-Jun-16,510,Venues and Facilities,Building and M&E maintenance works,Building Services,2178,,,,,
F L Beadle & Sons Ltd,25-May-16,960,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28315,,,,,
M Bray,27-May-16,1600,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/197,,,,,
Mishcon de Reya,08-Apr-16,1000,Financial services,VAT Consultancy,Legal Services,5073712,,,,,
RSM Risk Assurance Services LLP,10-Jun-16,16428,Financial services,Internal audit costs,Financial Services,1510099,,,,,
Pin Point Recruitment,22-May-16,517.51,Operational Services,Agency staff,Agency staff,88352,,,,,
E P Training Services Ltd,07-Jun-16,666.67,Operational Services,Training expenses,Training & Educational,47684,,,,,
Pin Point Recruitment,05-Jun-16,3294.77,Operational Services,Agency staff,Agency staff,89037,,,,,
Pin Point Recruitment,19-Jun-16,3646.74,Operational Services,Agency staff,Agency staff,89757,,,,,
Pin Point Recruitment,12-Jun-16,3810.96,Operational Services,Agency staff,Agency staff,89389,,,,,
Pin Point Recruitment,29-May-16,4153.89,Operational Services,Agency staff,Agency staff,88699,,,,,
Pin Point Recruitment,22-May-16,4200.55,Operational Services,Agency staff,Agency staff,88351,,,,,
Pin Point Recruitment,29-May-16,567.39,Operational Services,Agency staff,Agency staff,887000,,,,,
Pin Point Recruitment,05-Jun-16,997.6,Operational Services,Agency staff,Agency staff,89038,,,,,
Npower,11-Jun-16,1663.9,Housing & Environmental Services,Electricity,Utilities,LGUX73KT,,,,,
Prentis Solutions,11-May-16,505.24,Housing & Environmental Services,Agency staff,Agency staff,25596,,,,,
Housing Reviews Ltd,09-May-16,575,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1795,,,,,
Town and Country HG,14-Apr-16,681.66,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,42850,,,,,
Euro Hotels (Croydon Court) Ltd,29-May-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4655,,,,,
Fierce Neutral Ltd,02-Jun-16,868,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49729,,,,,
Fierce Neutral Ltd,01-Jun-16,930,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49720,,,,,
Prentis Solutions,25-May-16,984.28,Housing & Environmental Services,Agency staff,Agency staff,25793,,,,,
Furzedown Guest House,31-May-16,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11557,,,,,
Furzedown Guest House,31-May-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11558,,,,,
London Belvedere Hotel Ltd,29-May-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B544,,,,,
Dunheved Partnership Ltd,19-Jun-16,1785,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0076,,,,,
Furzedown Guest House,07-Jun-16,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11559,,,,,
Thalam Property Services,31-May-16,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL983,,,,,
Euro Hotels (Croydon Court) Ltd,19-Jun-16,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4668,,,,,
Euro Hotels (Gilroy Court) Ltd,29-May-16,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8697,,,,,
Dunheved Partnership Ltd,29-May-16,2380,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0059,,,,,
Euro Hotels ( Hounslow ) Ltd,19-Jun-16,2835,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16116,,,,,
TM House & Hostels Ltd,01-Jun-16,3100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TME-EPSM-010616,,,,,
Euro Hotels ( Hounslow ) Ltd,29-May-16,3915,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16034,,,,,
London Belvedere Hotel Ltd,19-Jun-16,4830,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B549,,,,,
Euro Hotels (Gilroy Court) Ltd,22-May-16,5610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8489,,,,,
Happy Homes( Europe) Limited,31-May-16,6215,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0184,,,,,
London Belvedere Hotel Ltd,22-May-16,6270,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B542,,,,,
Happy Homes( Europe) Limited,13-Jun-16,6860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0186,,,,,
Happy Homes( Europe) Limited,02-Jun-16,6960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0185,,,,,
Happy Homes (One) Ltd,05-Jun-16,23285,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0087,,,,,
Vision Housing Consultancy Services Ltd,03-May-16,650,Housing & Environmental Services,Homeless expenditure,Travel  & Accomodation,766,,,,,
Vision Housing Consultancy Services Ltd,24-May-16,650,Housing & Environmental Services,Homeless expenditure,Travel  & Accomodation,772,,,,,
Vision Housing Consultancy Services Ltd,09-Jun-16,650,Housing & Environmental Services,Homeless expenditure,Travel  & Accomodation,776,,,,,
Mr & Mrs Taibi,06-Jun-16,800,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Arrears 3 Drummond,,,,,
Mr & Mrs Taibi,06-Jun-16,800,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Bond Clm 3 Drummond,,,,,
Town and Country HG,21-Apr-16,2056.51,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,42872,,,,,
Surrey Lifelong Learning Partnership Ltd,18-May-16,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,472,,,,,
Dr R M Hinton,04-May-16,537.33,Housing & Environmental Services,Medical Assessments,Medical Supplies & services,2491/16,,,,,
Surrey County Council,22-Jun-16,2803.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500114194,,,,,
Surrey County Council,22-Jun-16,3227,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500116356,,,,,
Kier Facilities Services Ltd,05-Jun-16,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,15110371,,,,,
Total Gas & Power,13-Jun-16,823.36,Venues and Facilities,Gas,Utilities,132024964/16,,,,,
Kent County Council,10-Jun-16,2573.8,Venues and Facilities,Electricity,Other Local Authorities,E3950860,,,,,
Surrey County Council,16-Jun-16,20002,Operational Services,Subscriptions to associations,Other Local Authorities,9500116776,,,,,
Royal Borough of Kingston upon Thames,17-May-16,4540.03,Place Development,Consultants fees,Other Local Authorities,36123465,,,,,
Limehouse Software Ltd,14-Jun-16,5143.54,Place Development,Consultants fees,IT Equipment,LUK001177,,,,,
A & J Building Services Ltd,18-Jun-16,3040,Procurement & Projects,Building maintenance,Building Services,2177,,,,,
W C Evans,20-Jun-16,4580,Procurement & Projects,Building maintenance,Building Services,E55210,,,,,
F L Beadle & Sons Ltd,24-May-16,4970,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28313,,,,,
Walker Construction (UK) Ltd,28-Jun-16,5014.55,Procurement & Projects,Building maintenance,Building Services,35504,,,,,
W C Evans,20-May-16,7000,Procurement & Projects,Building maintenance,Building Services,E55010,,,,,
W C Evans,10-Jun-16,8000,Procurement & Projects,Building maintenance,Building Services,E55103,,,,,
Npower,11-Jun-16,1250.06,Venues and Facilities,Electricity,Utilities,LGUX73KS,,,,,
Total Gas & Power,13-Jun-16,1995.36,Venues and Facilities,Gas,Utilities,132024876/16,,,,,
Stephanie Thistle,03-Jun-16,1018.12,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Variety Show,,,,,
Traffic of the Stage,09-Jun-16,1197.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2605,,,,,
Riviera Entertainments Ltd,15-Jun-16,1212.72,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,201491,,,,,
Housefull Productions Ltd T/A Superslam Wrestling,01-Jun-16,1613.73,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Wrestling 1/6/16,,,,,
Barry Collings Entertainments,28-May-16,1758.35,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15643,,,,,
Adrenaline Productions Ltd,31-May-16,2180.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,106,,,,,
Pin Point Recruitment,29-May-16,613.2,Operational Services,Agency staff,Agency staff,88697,,,,,
Pin Point Recruitment,15-May-16,639.16,Operational Services,Agency staff,Agency staff,88016,,,,,
Pin Point Recruitment,05-Jun-16,715.4,Operational Services,Agency staff,Agency staff,89035,,,,,
Pin Point Recruitment,22-May-16,817.6,Operational Services,Agency staff,Agency staff,88349,,,,,
Thames Water Utilities Ltd,27-May-16,837.31,Operational Services,Water charges - metered,Utilities,70934-18017,,,,,
Maxwell Amenity  Ltd,24-May-16,740,Operational Services,Public realm highways works,Estates & Grounds maintenance,352351,,,,,
Seton,19-May-16,876,Operational Services,Public realm highways works,Cleaning Services & Supplies,9302421758,,,,,
A & J Building Services Ltd,18-Jun-16,1405,Venues and Facilities,Publicity,Building Services,2192,,,,,
A & J Building Services Ltd,18-Jun-16,2090,Venues and Facilities,Publicity,Building Services,2180,,,,,
EM Communications,12-May-16,2191.84,Venues and Facilities,Publicity,Publicity Services,1369,,,,,
Pin Point Recruitment,29-May-16,844.02,Operational Services,Agency staff,Agency staff,88698,,,,,
Pin Point Recruitment,05-Jun-16,943.01,Operational Services,Agency staff,Agency staff,89036,,,,,
Pin Point Recruitment,22-May-16,953.43,Operational Services,Agency staff,Agency staff,88350,,,,,
Gowrings Mobility Ltd,25-May-16,986,Operational Services,#N/A,Transport,48706,,,,,
Pin Point Recruitment,12-Jun-16,1109.73,Operational Services,Agency staff,Agency staff,89388,,,,,
Pin Point Recruitment,19-Jun-16,1187.88,Operational Services,Agency staff,Agency staff,89756,,,,,
Berry Recruitment,25-May-16,2077.6,Operational Services,Agency staff,Agency staff,199380,,,,,
Berry Recruitment,01-Jun-16,2311.12,Operational Services,Agency staff,Agency staff,200542,,,,,
Berry Recruitment,22-Jun-16,2466.8,Operational Services,Agency staff,Agency staff,204389,,,,,
ESE World Limited,26-May-16,2544.8,Operational Services,Advertising,Cleaning Services & Supplies,6776782,,,,,
Berry Recruitment,18-May-16,2778.16,Operational Services,Agency staff,Agency staff,198204,,,,,
Berry Recruitment,15-Jun-16,2778.16,Operational Services,Agency staff,Agency staff,203160,,,,,
Berry Recruitment,08-Jun-16,2933.84,Operational Services,Agency staff,Agency staff,201898,,,,,
Pin Point Recruitment,29-May-16,6598.8,Operational Services,Agency staff,Agency staff,88695,,,,,
Pin Point Recruitment,22-May-16,6698.62,Operational Services,Agency staff,Agency staff,88347,,,,,
Pin Point Recruitment,12-Jun-16,6710.48,Operational Services,Agency staff,Agency staff,89385,,,,,
Pin Point Recruitment,08-May-16,6745.22,Operational Services,Agency staff,Agency staff,87695,,,,,
Pin Point Recruitment,05-Jun-16,6908.5,Operational Services,Agency staff,Agency staff,89033,,,,,
Pin Point Recruitment,15-May-16,6922.22,Operational Services,Agency staff,Agency staff,88014,,,,,
Pin Point Recruitment,19-Jun-16,8458.56,Operational Services,Agency staff,Agency staff,89753,,,,,
Phase Four Ltd,17-Jun-16,1524.25,Chief Executive,Events & Initiatives,Sports and play equipment,34099,,,,,
Epsom & Ewell Sports Council,29-Jun-16,3400,Chief Executive,Grants,blank,Grant 2016/17,,,,,
Total Gas & Power,13-Jun-16,724.39,Venues and Facilities,Gas,Utilities,132024910/16,,,,,
Advanced Tree Services Ltd,23-Mar-16,789,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17934,,,,,
Murphy Associates,27-May-16,1588.4,Place Development,Agency staff,Consultancy,20616,,,,,
