BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
William Robert Associates Ltd,28-Feb-16,3600,HR,Corporate training initiatives,Training & Educational,WRA/3556
Scheidt & Bachmann UK Ltd,29-Feb-16,750,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,GB207816
Savills Commercial Ltd,01-Mar-16,7062.5,Customer Services & Business Support,Building rent,Legal Services,201600000268/bvgb000
Scheidt & Bachmann UK Ltd,16-Mar-16,22060.56,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB207873
Scheidt & Bachmann UK Ltd,16-Mar-16,7807.69,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB207872
CreditCall Limited,02-Feb-16,590.76,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN91746
Brampton Training & Consultancy Ltd,17-Mar-16,600.95,Customer Services & Business Support,Agency staff,Consultancy,14584
Spur Information Solutions Ltd,17-Dec-15,3937.5,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124102113
CreditCall Limited,02-Mar-16,597.54,Customer Services & Business Support,Car park ticket supplies,IT Equipment,92374
Metric Group Ltd,26-Feb-16,1557.87,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C38192
Contract Security Services,19-Feb-16,2461.96,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,40522
Add Guard Security,26-Feb-16,2511.69,Customer Services & Business Support,Cash collection costs- Security services,Transport,69
M Bray,10-Mar-16,2120,Housing and Environmental Health,Operational building expenses,Building Materials,MB/TH/179
Npower,10-Mar-16,769.82,Venues and Facilities,Electricity,Utilities,LGUXBYHJ
Total Gas & Power,09-Mar-16,851.51,Venues and Facilities,Gas,Utilities,127481689/16
Thames Water Utilities Ltd,24-Feb-16,1969.16,Venues and Facilities,Water charges - metered,Utilities,08587-96264
YES Engineering Ltd,24-Feb-16,560,Place Development,Consultants fees,Consultancy,1840
Cornerstone Barristers,07-Mar-16,2160,Place Development,Consultants fees,Legal Services,129189
RICS,01-Mar-16,3167,Place Development,Subscriptions to associations,Training & Educational,725799
Idox Software Ltd,16-Feb-16,10027,Place Development,Consultants fees,IT Equipment,104400
JPK Trade Supplies Ltd,22-Jan-16,799.85,Operational Services,Purchase of materials,Cleaning Services & Supplies,44240
Pin Point Recruitment,21-Feb-16,2344.14,Operational Services,Agency staff,Agency staff,84188
Pin Point Recruitment,28-Feb-16,2902.25,Operational Services,Agency staff,Agency staff,84491
Graffiti Removal Ltd,10-Mar-16,1345.5,Operational Services,graffiti chemicals,Cleaning Services & Supplies,7446
Matthews Associates (UK) Ltd,21-Mar-16,8117.93,Chief Executive,Salaries recharges,Consultancy,2015/174
Southern Elec DDs only,22-Mar-16,595.16,Venues and Facilities,Electricity,Utilities,701575883/0034
Total Gas & Power,09-Mar-16,2213.74,Venues and Facilities,Gas,Utilities,127481766/16
Garners Funeral Services Ltd,15-Mar-16,594.65,Housing and Environmental Health,Burial & cremation (stat),blank,T16/8907/17
Clements Environmental Services Ltd,02-Mar-16,675,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1786
CTF (Pest Control) Ltd,19-Feb-16,505.87,Housing & Environmental Services,Pest control,blank,33452
Npower,10-Mar-16,1054.93,Legal & Democratic Services,Gas,Utilities,LGUXBYHK
Thames Water Utilities Ltd,23-Feb-16,2462.45,Legal & Democratic Services,Water charges - metered,Utilities,14140-24035
Huggins Edwards & Sharp Client Account,29-Feb-16,3950,Legal & Democratic Services,Consultants fees,Travel  & Accomodation,E25571(CVS)
W C Evans,09-Mar-16,975,Venues and Facilities,Building and M&E maintenance works,Building Services,E54549
Capital Response Ltd,21-Mar-16,3526,Venues and Facilities,Building and M&E maintenance works,Building Services,73920
Kier Facilities Services Ltd,15-Mar-16,3122.54,Venues and Facilities,Unallocated budget,Building Services,15090382
Worldpay Ltd,18-Mar-16,529.36,Financial services,Streamline charges,Financial Services,63501022
Mishcon de Reya,26-Feb-16,2500,Financial services,VAT Consultancy,Legal Services,5070580
RSM Risk Assurance Services LLP,11-Mar-16,16428,Financial services,Internal audit costs,Financial Services,1482223
Pin Point Recruitment,28-Feb-16,2678.48,Operational Services,Agency staff,Agency staff,84496
Pin Point Recruitment,21-Feb-16,2883.6,Operational Services,Agency staff,Agency staff,84192
Pin Point Recruitment,13-Mar-16,4955.67,Operational Services,Agency staff,Agency staff,85119
Pin Point Recruitment,06-Mar-16,5008.8,Operational Services,Agency staff,Agency staff,84807
Pin Point Recruitment,20-Mar-16,5261.6,Operational Services,Agency staff,Agency staff,85433
Npower,10-Mar-16,3660.12,Housing & Environmental Services,Electricity,Utilities,LGUXBYHH
Capita Business Services Ltd,01-Mar-16,5640.05,Financial services,DWP Regulation change expenses,Financial Services,6003273877
Capita Business Services Ltd,18-Feb-16,8750,Financial services,DWP Feris expenditure,Financial Services,6003254152
Euro Hotels (Croydon Court) Ltd,07-Feb-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4582
Furzedown Guest House,17-Mar-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11480
Lynn Bentley,13-Mar-16,650.39,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,Rent credit
Prentis Solutions,02-Mar-16,920.66,Housing & Environmental Services,Agency staff,Agency staff,24764
Prentis Solutions,16-Mar-16,939.37,Housing & Environmental Services,Agency staff,Agency staff,24920
Prentis Solutions,17-Feb-16,1096.56,Housing & Environmental Services,Agency staff,Agency staff,24620
Furzedown Guest House,17-Mar-16,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11481
Furzedown Guest House,17-Mar-16,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11482
Furzedown Guest House,17-Mar-16,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11483
Furzedown Guest House,17-Mar-16,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11485
Furzedown Guest House,17-Mar-16,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11486
Standby Self Storage Ltd,23-Mar-16,1469.97,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1013
Euro Hotels (Croydon Court) Ltd,14-Feb-16,1540,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4592
Euro Hotels Belvedere Ltd,07-Feb-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B520
Euro Hotels Belvedere Ltd,14-Feb-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B522
Euro Hotels Belvedere Ltd,21-Feb-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B524
Euro Hotels Belvedere Ltd,28-Feb-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B526
Furzedown Guest House,17-Mar-16,1740,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11484
Fierce Neutral Ltd,02-Mar-16,1783.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49386
TM House & Hostels Ltd,01-Mar-16,1830,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010316
Thalam Property Services,29-Feb-16,1885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL975
Fierce Neutral Ltd,01-Mar-16,2610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49376
Euro Hotels ( Hounslow ) Ltd,28-Feb-16,3105,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H15808
Euro Hotels Dudley Ltd,28-Feb-16,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D530
Euro Hotels (Thornton Heath) Ltd,24-Jan-16,4910.02,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15873
Euro Hotels (Thornton Heath) Ltd,28-Feb-16,5320,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0003
Happy Homes( Europe) Limited,29-Mar-16,6140,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0175
Happy Homes( Europe) Limited,06-Mar-16,6150,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0172
Happy Homes( Europe) Limited,21-Mar-16,6470,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0174
Happy Homes( Europe) Limited,14-Mar-16,6685,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0173
Euro Hotels (Gilroy Court) Ltd,28-Feb-16,8460,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8364
Euro Hotels (Thornton Heath) Ltd,17-Jan-16,9730,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15858
Euro Hotels (Thornton Heath) Ltd,31-Jan-16,17300,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15890
Happy Homes (One) Ltd,04-Mar-16,18715,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0071
Happy Homes( Europe) Limited,01-Mar-16,23485,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0171
Euro Hotels (Thornton Heath) Ltd,28-Feb-16,42920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15943
Vision Housing Consultancy Services Ltd,22-Feb-16,650,Housing & Environmental Services,Sanctuary scheme expenses,Travel  & Accomodation,744
Mr P Harris,23-Mar-16,700,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Bond 
Mrs D Vuong,23-Mar-16,780,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Christies Lettings Ltd,01-Mar-16,900,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent
Mr N Uruthiram,29-Feb-16,950,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent 
Huggins Edwards & Sharp Client Account,29-Feb-16,1025,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Mrs D Vuong,23-Mar-16,1080,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit
Jackson Noon Estate Agents & Valuers,11-Mar-16,1250,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent
Huggins Edwards & Sharp Client Account,29-Feb-16,1537.5,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 
Jackson Noon Estate Agents & Valuers,09-Mar-16,1875,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent
Smethurst,29-Feb-16,2012.7,Housing & Environmental Services,Rent/Mortgage arrears payments from MRP,Travel  & Accomodation,Rent arrears
F L Beadle & Sons Ltd,15-Mar-16,6045,Operational Services,S106 funded project,Estates & Grounds maintenance,28270
Surrey County Council,10-Mar-16,4039,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500109906
Kier Facilities Services Ltd,03-Mar-16,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,15090049
Total Gas & Power,09-Mar-16,1793.85,Venues and Facilities,Gas,Utilities,127481744/16
Kent County Council,08-Mar-16,3381.17,Venues and Facilities,Electricity,Other Local Authorities,E3869511
Surrey County Council,21-Jan-16,61630.84,Venues and Facilities,Contract payments,Other Local Authorities,9500106191
Benton Arboriculture,07-Mar-16,2200,Operational Services,EU Single farm payment Horton,Estates & Grounds maintenance,2647
Nick Owen,05-Mar-16,2300,Operational Services,Environmental stewardship high level sch,blank,16021101
Wheatley Woodlands,14-Mar-16,4356,Operational Services,Environmental stewardship high level sch,Cleaning Services & Supplies,EEBC82
Total Gas & Power,09-Mar-16,14056.64,Operational Services,Gas,Utilities,127481722/16
Pelican Procurement services,22-Mar-16,717.93,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Feb-16
Mrs F Francis,08-Mar-16,500,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,August 15 Talks
InfoAktiv Ltd,17-Feb-16,4645,Venues and Facilities,Grant funded expenditure,IT Equipment,412
Future Woodlands Furniture,10-Mar-16,500,Operational Services,Purchase of memorials e.g benches trees,Street Furniture,6
B.S King,29-Feb-16,553,Operational Services,Building and M&E maintenance works,Building Services,Nonsuch Flat blinds
W C Evans,25-Feb-16,1850,Operational Services,Building and M&E maintenance works,Building Services,E54515
Traffic Enforcement Centre,29-Feb-16,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,Funds for PCNs
F L Beadle & Sons Ltd,22-Mar-16,658,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28272
F L Beadle & Sons Ltd,22-Mar-16,658,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28273
W C Evans,04-Mar-16,675,Procurement & Projects,Building maintenance,Building Services,E54449
F L Beadle & Sons Ltd,22-Mar-16,1960,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28275
F L Beadle & Sons Ltd,04-Mar-16,4150,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28263
Total Gas & Power,09-Mar-16,657.86,Venues and Facilities,Gas,Utilities,127481656/16
Npower,10-Mar-16,907.75,Venues and Facilities,Electricity,Utilities,LGUXBYHG
Projectorpoint.co.uk,18-Mar-16,1930,Venues and Facilities,OP. equipment & tools : purchase,Playhouse Entertainers,135918
PRS (Performing Rights Society Ltd),24-Mar-16,2558.32,Venues and Facilities,Licences & Performing Rights,Not classified,4801755
Bound & Gagged Comedy,09-Mar-16,578.93,Venues and Facilities,Prof performances share of takings,Financial Services,6778
Sally Morgan Enterprises Ltd,01-Mar-16,664.6,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SMME0499
Mark Lundquist Management,09-Mar-16,756.73,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,629
Moon On A Stick,20-Mar-16,932.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1
Sanjay Bagga,01-Mar-16,1312,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Wrestling 26/10/15
