BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,
Worldpay Ltd,20-Jan-16,789.57,Financial services,Streamline charges,Financial Services,20110653,
Pin Point Recruitment,10-Jan-16,800.66,Operational Services,Agency staff,Agency staff,82414,
O2 (UK) Ltd,31-Dec-15,803.22,ICT,Mobile comms,Utilities,12648787,
Abritas Ltd,26-Nov-15,820.00,Housing & Environmental Services,DCLG grant Right to Move,IT Equipment,5867,
Npower,20-Jan-16,820.73,Venues and Facilities,Electricity,Utilities,LGUWQWS4,
Sutton & East Surrey Water,30-Dec-15,827.46,Venues and Facilities,Water charges - metered,Utilities,513659-4,
Rosebery Housing Association,15-Dec-15,833.85,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2304,
Godfreys,07-Oct-15,837.10,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,435966,
Specialist Fleet Services Ltd,01-Jan-16,862.00,Operational Services,Contract Hire Payments,Transport,104371,
F L Beadle & Sons Ltd,15-Jan-16,870.00,Procurement & Projects,Payments to contractors,Estates & Grounds maintenance,28240,
Godfreys,23-Dec-15,882.63,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,437573,
London Hire Ltd,30-Nov-15,900.00,Operational Services,Spot hire of vehicles,Transport,563959,
Euro Hotels Dudley Ltd,06-Dec-15,910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D502,
Euro Hotels Dudley Ltd,13-Dec-15,910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D504,
Euro Hotels Dudley Ltd,20-Dec-15,910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D506,
Euro Hotels Dudley Ltd,27-Dec-15,910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D508,
Euro Hotels Dudley Ltd,03-Jan-16,910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D514,
Specialist Fleet Services Ltd,01-Jan-16,910.05,Operational Services,Contract Hire Payments,Transport,104401,
BT Global Services,17-Dec-15,928.02,ICT,Data connections,Telecom Services,401708,
London Hire Ltd,31-Dec-15,930.00,Operational Services,Spot hire of vehicles,Transport,564680,
Pin Point Recruitment,17-Jan-16,954.54,Operational Services,Agency staff,Agency staff,82703,
Reed,04-Dec-15,962.00,Venues and Facilities,Agency staff,Agency staff,228962965,
Specialist Fleet Services Ltd,12-Jan-16,968.05,Operational Services,Contract Hire Payments,Transport,104399,
Pin Point Recruitment,20-Dec-15,969.26,Operational Services,Agency staff,Agency staff,81657,
Pin Point Recruitment,13-Dec-15,969.89,Operational Services,Agency staff,Agency staff,81351,
Npower,20-Jan-16,976.67,Legal & Democratic Services,Electricity,Utilities,LGUWQWS5,
Pin Point Recruitment,06-Dec-15,985.52,Operational Services,Agency staff,Agency staff,94040,
Furzedown Guest House,10-Dec-15,990.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11414,
Furzedown Guest House,10-Dec-15,990.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11420,
Rigby Taylor Ltd,21-Dec-15,992.20,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,162949,
Sherriff Amenity Services,16-Dec-15,996.40,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,9702296659,
Supra UK Ltd T/A The Key Safe Company,19-Jan-16,1000.00,Operational Services,Purchase of Key Boxes for Com Alarm,Personal Services,62134,
SFS Ltd T/A Collett Transport Services,08-Jan-16,1020.00,Operational Services,Spot hire of vehicles,Transport,36265,
Abritas Ltd,26-Nov-15,1029.00,Housing & Environmental Services,DCLG grant Right to Move,IT Equipment,586,
Vodafone (Cable & Wireless),01-Jan-16,1047.43,ICT,Data connections,Telecom Services,UK10/012016/5510,
Specialist Fleet Services Ltd,01-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,104079,
Specialist Fleet Services Ltd,01-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,104085,
Specialist Fleet Services Ltd,01-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,104100,
Specialist Fleet Services Ltd,01-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,104101,
Specialist Fleet Services Ltd,14-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,SFS1516/10502,
Specialist Fleet Services Ltd,14-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,SFS1516/10503,
Specialist Fleet Services Ltd,14-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,SFS1516/10504,
Specialist Fleet Services Ltd,14-Jan-16,1050.00,Operational Services,Contract Hire Payments,Transport,SFS1516/10505,
Royal Mail,23-Dec-15,1060.94,Corporate Facilities Management,Postages,"Courier Services, Post",9051267527,
RBS,05-Jan-16,1064.49,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,December Purchases,
Southern Elec DDs only,23-Dec-15,1065.68,Customer Services & Business Support,Electricity,Utilities,321532155/0028,
Adair Associates Ltd,04-Jan-16,1073.03,Housing and Environmental Health,Surveyor`s fees,Building Services,4596,
Hewlett Packard International Bank Plc,19-Dec-15,1080.18,Venues and Facilities,Copying charges,IT Equipment,4.00901E+11,
Hewlett Packard International Bank Plc,16-Jan-16,1080.18,Corporate Facilities Management,Copying charges,IT Equipment,4.00901E+11,
Standby Self Storage Ltd,21-Dec-15,1084.99,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1004,
Nat West,15-Dec-15,1100.00,Financial services,Software support,Financial Services,BACS HSM CERT,
M Bray,28-Dec-15,1100.00,Venues and Facilities,Vandalism repairs,Building Materials,MB/TH/158,
Jazz Scene,12-Jan-16,1111.00,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2015.11.BULK,
Worldpay Ltd,20-Jan-16,1112.39,Financial services,Streamline charges,Financial Services,20111043,
Beechwood Investments,14-Jan-16,1200.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Rent 89 Upper High S,
Acre Installations,18-Jan-16,1218.00,Housing & Environmental Services,Building works funded by SCC,Building Services,316,
Adair Associates Ltd,15-Jan-16,1243.88,Housing and Environmental Health,Improvement grants,Building Services,4597,
Thames Water Utilities Ltd,06-Jan-16,1249.34,Venues and Facilities,Water charges - metered,Utilities,99150-21456,
Bristow & Sutor,10-Jan-16,1257.14,Financial services,Bailiffs fees,Financial Services,161668,
Npower,18-Nov-15,1287.27,Venues and Facilities,Electricity,Utilities,LGUVS42Z,
Southern Elec DDs only,23-Dec-15,1314.57,Customer Services & Business Support,Electricity,Utilities,261576201/0023,
Ashtead Plant Hire Co Ltd,30-Nov-15,1316.00,Operational Services,GM - Veh repairs maintenance hire costs,#N/A,13690698,
Playsafety Ltd,13-Jan-16,1316.00,Operational Services,Public realm parks works,Sports and play equipment,20650,
Southern Elec DDs only,21-Jan-16,1335.55,Customer Services & Business Support,Electricity,Utilities,261576201/0024,
Furzedown Guest House,10-Dec-15,1350.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11415,
Furzedown Guest House,10-Dec-15,1350.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11416,
Furzedown Guest House,10-Dec-15,1350.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11418,
Furzedown Guest House,10-Dec-15,1350.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11419,
Pin Point Recruitment,03-Jan-16,1375.84,Operational Services,Agency staff,Agency staff,82155,
Furzedown Guest House,11-Jan-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11438,
Furzedown Guest House,11-Jan-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11440,
Furzedown Guest House,11-Jan-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11441,
Furzedown Guest House,11-Jan-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11443,
Furzedown Guest House,11-Jan-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11444,
Beechwood Investments,14-Jan-16,1400.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Deposit 89 Upper Hig,
British Telecommunications Plc,03-Jan-16,1449.00,ICT,Data connections,Telecom Services,2597477Q037,
Pin Point Recruitment,27-Dec-15,1468.74,Operational Services,Agency staff,Agency staff,81933,
Specialist Fleet Services Ltd,01-Jan-16,1471.00,Operational Services,Contract Hire Payments,Transport,101156,
Fierce Neutral Ltd,06-Jan-16,1486.50,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49144,
Atkins Ltd,23-Dec-15,1490.00,Operational Services,Consultants fees,Consultancy,15040911,
Data Track Technology PLC,07-Oct-15,1500.00,ICT,Consultants fees,Telecom Services,2151007,
Royal Mail,13-Jan-16,1544.56,Corporate Facilities Management,Postages,"Courier Services, Post",9051390235,
Total Gas & Power,11-Jan-16,1585.20,Venues and Facilities,Gas,Utilities,124755988/16,
Entrycall Ltd,25-Jan-16,1614.00,Housing & Environmental Services,Payments made,Building Services,1084-16,
Chiltern Sports Contractors Ltd,06-Nov-15,1650.00,Financial services,Insurance fund payments,Building Services,4993,
Berry Recruitment,29-Dec-15,1673.56,Operational Services,Agency staff,Agency staff,176815,
TM House & Hostels Ltd,01-Jan-16,1705.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010116,
Shield Property Services,29-Dec-15,1730.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 239 Surbiton Hi,
Euro Hotels (Gilroy Court) Ltd,06-Dec-15,1750.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8234,
W C Evans,29-Sep-15,1775.00,Customer Services & Business Support,Rech ad hoc building works and vandalism,Building Services,E53327,
Furzedown Guest House,10-Dec-15,1800.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11417,
Euro Hotels Belvedere Ltd,27-Dec-15,1810.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B501,
Sutton & East Surrey Water,30-Dec-15,1850.79,Housing & Environmental Services,Water charges - metered,Utilities,513292-1,
Wicksteed Leisure Ltd,08-Jan-16,1855.00,Procurement & Projects,Payments to contractors,Sports and play equipment,728188,
Furzedown Guest House,11-Jan-16,1860.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11442,
Berry Recruitment,22-Dec-15,1868.16,Operational Services,Agency staff,Agency staff,175889,
PSTAX,23-Dec-15,1875.00,Legal & Democratic Services,Estates development,Consultancy,103537,
Total Gas & Power,11-Jan-16,1882.98,Venues and Facilities,Gas,Utilities,124755878/16,
Total Gas & Power,11-Jan-16,1898.89,Venues and Facilities,Gas,Utilities,124755933/16,
Npower,20-Jan-16,1929.90,Venues and Facilities,Electricity,Utilities,LGUWQWS2,
Royal Mail,27-Jan-16,1978.07,Corporate Facilities Management,Postages,"Courier Services, Post",9051480204,
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,Operational Services,Spot hire of vehicles,Transport,36102,
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,Operational Services,Spot hire of vehicles,Transport,36124,
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,Operational Services,Spot hire of vehicles,Transport,36171,
Thalam Property Services,31-Dec-15,2015.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL968,
Euromotive (Kent) Ltd,29-Dec-15,2020.74,Operational Services,Avoidable repairs,#N/A,18213,
Sutton & East Surrey Water,30-Dec-15,2021.09,Operational Services,Water charges - metered,Utilities,513518-7,
Pin Point Recruitment,20-Dec-15,2035.02,Operational Services,Agency staff,Agency staff,81654,
Specialist Fleet Services Ltd,01-Jan-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637,
Specialist Fleet Services Ltd,01-Jan-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638,
Specialist Fleet Services Ltd,01-Jan-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640,
Altodigital Networks Ltd,18-Jan-16,2073.18,Corporate Facilities Management,Copying charges,IT Equipment,1389740,
Specialist Fleet Services Ltd,01-Jan-16,2156.00,Operational Services,Contract Hire Payments,Transport,105499,
Specialist Fleet Services Ltd,15-Jan-16,2156.00,Operational Services,Contract Hire Payments,Transport,105531,
Level 3 Communications UK Ltd,01-Jan-16,2219.20,ICT,Fixed line comms,Telecom Services,80413143,
Contract Security Services,09-Dec-15,2239.61,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,39585,
Specialist Fleet Services Ltd,01-Jan-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639,
Berry Recruitment,20-Jan-16,2257.36,Operational Services,Agency staff,Agency staff,179338,
Euro Hotels Belvedere Ltd,06-Dec-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B495,
Euro Hotels Belvedere Ltd,13-Dec-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B497,
Euro Hotels Belvedere Ltd,20-Dec-15,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B499,
Euro Hotels Belvedere Ltd,03-Jan-16,2310.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B506,
Spatialised Ltd,01-Jan-16,2333.00,ICT,Consultants fees,Consultancy,SPL/1516/23,
Matts Monitors Ltd,31-Dec-15,2335.77,Housing and Environmental Health,Air quality monitoring,IT Equipment,1176,
Pin Point Recruitment,10-Jan-16,2349.37,Operational Services,Agency staff,Agency staff,82411,
Kent County Council,13-Jan-16,2373.99,Venues and Facilities,Electricity,Other Local Authorities,E3830414,
Euro Hotels (Gilroy Court) Ltd,13-Dec-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8240,
Euro Hotels (Gilroy Court) Ltd,20-Dec-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8246,
Euro Hotels (Gilroy Court) Ltd,27-Dec-15,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8252,
Euro Hotels (Gilroy Court) Ltd,03-Jan-16,2380.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8296,
Pin Point Recruitment,27-Dec-15,2384.16,Operational Services,Agency staff,Agency staff,81937,
Sopra Steria Ltd,31-Dec-15,2400.00,Housing & Environmental Services,BPR expenses,Consultancy,100085120,
Specialist Fleet Services Ltd,02-Jan-16,2423.00,Operational Services,Contract Hire Payments,Transport,102256,
Canon,30-Dec-15,2468.81,Corporate Facilities Management,Copying charges,Office Equipment,401730640,
Specialist Fleet Services Ltd,01-Jan-16,2499.25,Operational Services,Contract Hire Payments,Transport,104362,
Pin Point Recruitment,17-Jan-16,2515.85,Operational Services,Agency staff,Agency staff,82699,
Kent County Council,13-Nov-15,2590.95,Venues and Facilities,Electricity,Other Local Authorities,E3781482,
Pin Point Recruitment,13-Dec-15,2606.62,Operational Services,Agency staff,Agency staff,81348,
Npower,20-Jan-16,2611.28,Housing & Environmental Services,Electricity,Utilities,LGUWQWS3,
Specialist Fleet Services Ltd,04-Jan-16,2615.00,Operational Services,Contract Hire Payments,Transport,105514,
Add Guard Security,28-Dec-15,2649.19,Customer Services & Business Support,Cash collection costs- Security services,Transport,67,
Zurich Municipal,01-Jan-16,2679.19,Financial services,Insurance fund payments,Insurance company,I1041,
Fierce Neutral Ltd,01-Dec-15,2700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49081,
Berry Recruitment,13-Jan-16,2724.40,Operational Services,Agency staff,Agency staff,178447,
Fierce Neutral Ltd,06-Nov-15,2790.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48962,
Pin Point Recruitment,10-Jan-16,2794.40,Operational Services,Agency staff,Agency staff,82415,
Specialist Fleet Services Ltd,01-Jan-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875,
Specialist Fleet Services Ltd,16-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578,
Specialist Fleet Services Ltd,16-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579,
Specialist Fleet Services Ltd,16-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580,
Specialist Fleet Services Ltd,16-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581,
Specialist Fleet Services Ltd,21-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582,
Specialist Fleet Services Ltd,21-Jan-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583,
Specialist Fleet Services Ltd,17-Jan-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577,
White Oak Homes Ltd,01-Dec-15,2916.67,Place Development,Appeal Costs,Planning,CR1,
Huggins Edwards & Sharp Client Account,14-Jan-16,2962.50,Legal & Democratic Services,Consultants fees,Travel  & Accomodation,E25472(CVS),
Tunstall Telecom Ltd,15-Dec-15,2970.00,Operational Services,Community alarm equipment,Personal Services,10272458,
Thames Water Utilities Ltd,21-Dec-15,3009.00,Operational Services,Water charges - metered,Utilities,98772-62264,
Society of London Theatre,31-Dec-15,3024.92,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000043,
Pin Point Recruitment,17-Jan-16,3115.06,Operational Services,Agency staff,Agency staff,82704,
Berry Recruitment,06-Jan-16,3152.52,Operational Services,Agency staff,Agency staff,177628,
Pin Point Recruitment,20-Dec-15,3154.08,Operational Services,Agency staff,Agency staff,81658,
Advanced Minibus Ltd,04-Jan-16,3160.00,Operational Services,Avoidable repairs,Transport,2008,
Kent County Council,13-Jan-16,3321.54,Venues and Facilities,Electricity,Other Local Authorities,E3830413,
Kingsline Solutions Ltd,15-Dec-15,3545.27,Venues and Facilities,Publicity,Publicity Services,101856,
Kent County Council,13-Nov-15,3562.54,Venues and Facilities,Water charges - metered,Other Local Authorities,E3781480,
Playquest Adventure Play Ltd,04-Dec-15,3900.00,Operational Services,Public realm parks works,Sports and play equipment,7098,
TBS adaptations ltd,21-Jan-16,4051.00,Housing and Environmental Health,Improvement grants,Building Services,10048614,
Optevia Ltd,30-Apr-15,4250.00,ICT,Consultants fees,IT Equipment,E&EBC019,
Advanced Tree Services Ltd,07-Jan-16,4319.39,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17643,
Bentley Mobility Services Ltd,22-Jan-16,4365.00,Housing and Environmental Health,Improvement grants,Building Services,22533,
Npower,18-Nov-15,4400.05,Housing & Environmental Services,Electricity,Utilities,LGUVWXBZ,
Kier Facilities Services Ltd,07-Jan-16,4415.37,Operational Services,Kier Council owned land drainage recharge,Building Services,15070098,
Specialist Fleet Services Ltd,01-Jan-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608,
BTU (Installation & Maintenance) Ltd,11-Jan-16,4776.59,Procurement & Projects,Payments to contractors,Building Services,C000782,
Centralis Ltd,04-Dec-15,5000.00,ICT,Consultants fees,Consultancy,5802,
Kent County Council ( DD`s ONLY),31-Dec-15,5249.46,Venues and Facilities,Electricity,Central Government,E3794729,
Kent County Council ( DD`s ONLY),04-Dec-15,5354.32,Venues and Facilities,Electricity,Central Government,E3781481,
Nat West,31-Dec-15,5969.47,Financial services,Bank charges,Financial Services,Charges,
Wicksteed Leisure Ltd,08-Jan-16,6211.00,Procurement & Projects,Payments to contractors,Sports and play equipment,728186,
Pin Point Recruitment,27-Dec-15,6980.14,Operational Services,Agency staff,Agency staff,81934,
Straight PLC,17-Dec-15,7975.00,Operational Services,Payments to contractors,Building Materials,22729,
Scheidt & Bachmann UK Ltd,14-Dec-15,8040.00,Customer Services & Business Support,Car park ticket supplies,Building Services,S&B-GB207629,
Watts Group PLC,18-Dec-15,9382.85,Corporate Risk,ECH Fire project management fees,Building Services,PCG855360,
Euro Hotels (Thornton Heath) Ltd,27-Dec-15,9800.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15787,
Pin Point Recruitment,03-Jan-16,9901.92,Operational Services,Agency staff,Agency staff,82156,
Grant Thornton UK LLP,21-Dec-15,11177.00,Corporate Risk,External Audit,Financial Services,8461805,
Euro Hotels (Thornton Heath) Ltd,20-Dec-15,11400.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15771,
Elmbridge Borough Council,31-Dec-15,11613.64,Chief Executive,CCTV ,Other Local Authorities,309002053,
Grant Thornton UK LLP,21-Dec-15,13030.00,Corporate Risk,External Audit,Financial Services,8461925,
Mr J Pasteau,04-Jan-16,14208.00,Housing and Environmental Health,Surveyor`s fees,Building Services,3096,
Happy Homes (One) Ltd,11-Jan-16,18465.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0058,
NG Bailey Limited,01-Dec-15,19492.04,ICT,Comms maintenance,IT Equipment,CD970000001,
Scheidt & Bachmann UK Ltd,30-Sep-15,24264.80,Procurement & Projects,Payments to contractors,Building Services,S&B-GB207403,
Happy Homes( Europe) Limited,11-Jan-16,26000.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0167,
Capita Business Services Ltd,04-Jan-16,27000.00,Financial services,Remote IT Support,Financial Services,6003222263,
Surrey County Council,15-Jan-16,32235.00,Operational Services,Trade waste tipping charges,Other Local Authorities,9500105884,
Suez Recycling and Recovery UK Ltd,13-Nov-15,44480.80,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30037319,
Triton Building Restoration Ltd,27-Jan-16,46985.80,Procurement & Projects,Payments to contractors,Building Services,2993,
Wicksteed Leisure Ltd,31-Dec-15,89789.00,Procurement & Projects,Payments to contractors,Sports and play equipment,728072,
,,,,,,,
