BeneficiaryName,PaymentDate,Net Amount,IrrecoverableVATAmount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
The Oyster Partnership,03-Dec-14,972.3,0,Planning & Building Control,Agency staff,Agency staff,1060968
The Oyster Partnership,03-Dec-14,956.2,0,Planning & Building Control,Agency staff,Agency staff,1060969
The Oyster Partnership,19-Nov-14,660.75,0,Planning & Building Control,Agency staff,Agency staff,1060406
The Oyster Partnership,03-Dec-14,657.15,0,Planning & Building Control,Agency staff,Agency staff,1060967
The Oyster Partnership,26-Nov-14,637.5,0,Operational Services,Agency staff,Agency staff,1060672
The Oyster Partnership,26-Nov-14,627.2,0,Venues,Agency staff,Agency staff,1060674
The Festive Lighting Co Ltd,28-Nov-14,5900,0,Housing & Personal Services,Public realm parks works,Building Materials,13267
Thames Water Utilities Ltd,24-Nov-14,1074.15,0,Operational Services,Water charges - metered,Utilities,39143-77006
Thalam Property Services,30-Nov-14,11700,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,TL915
Terry Reeves Associates Ltd,11-Dec-14,665.07,0,ICT,Improvement grants,Building Services,TRR/14/414
T Brown Group Ltd,01-Dec-14,7130,0,Operational Services,Improvement grants,Refunds,10029908
Surfray,25-Sep-14,1519,0,Financial services,Software and hardware maintenance,IT Equipment,202105
Streamline,18-Dec-14,1069.99,0,Financial services,Credit card and other fees,Financial Services,H3966338
Streamline,18-Dec-14,716.87,0,Financial services,Streamline charges,Financial Services,H3992101
Streamline,18-Dec-14,564.97,0,Financial services,Streamline charges,Financial Services,H3813544
Steve Simons Plumbing&Building Services,10-Dec-14,4445,0,Operational Services,Improvement grants,Building Services,2520
Steelcase Solutions,27-Nov-14,1178.64,0,Venues,Furniture: purchase,Office Equipment,47316
Star Signs SSC Ltd,03-Dec-14,2200,0,Operational Services,Protective clothing,Publicity Services,977
Stanleys,20-Aug-14,609.5,0,Operational Services,Prof performances - fixed fee,Books & Publications,63103
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103578
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103579
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103580
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,16-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103581
Specialist Fleet Services Ltd,21-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,21-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103582
Specialist Fleet Services Ltd,21-Dec-14,3709.16,0,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,21-Dec-14,3709.16,0,Operational Services,Transport fleet recharge,Transport,103583
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Transport fleet recharge,Transport,103637
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Transport fleet recharge,Transport,103638
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Transport fleet recharge,Transport,103639
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,21-Dec-14,3302.66,0,Operational Services,Transport fleet recharge,Transport,103640
Specialist Fleet Services Ltd,10-Dec-14,3100,0,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,10-Dec-14,3100,0,Operational Services,Transport fleet recharge,Transport,101875
Specialist Fleet Services Ltd,05-Dec-14,3100,0,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,05-Dec-14,3100,0,Operational Services,Transport fleet recharge,Transport,102256
Specialist Fleet Services Ltd,17-Dec-14,3021.07,0,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,17-Dec-14,3021.07,0,Operational Services,Transport fleet recharge,Transport,103577
Specialist Fleet Services Ltd,04-Dec-14,2615,0,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,04-Dec-14,2615,0,Operational Services,Transport fleet recharge,Transport,105514
Specialist Fleet Services Ltd,21-Dec-14,2499.25,0,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,21-Dec-14,2499.25,0,Operational Services,Transport fleet recharge,Transport,104362
Specialist Fleet Services Ltd,01-Dec-14,2156,0,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,01-Dec-14,2156,0,Operational Services,Transport fleet recharge,Transport,105499
Specialist Fleet Services Ltd,15-Dec-14,2156,0,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,15-Dec-14,2156,0,Operational Services,Transport fleet recharge,Transport,105531
Specialist Fleet Services Ltd,01-Dec-14,1195.84,0,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01-Dec-14,1195.84,0,Operational Services,Transport fleet recharge,Transport,101156
Specialist Fleet Services Ltd,21-Dec-14,1171.25,0,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,21-Dec-14,1171.25,0,Operational Services,Transport fleet recharge,Transport,104079
Specialist Fleet Services Ltd,01-Dec-14,1171.25,0,Operational Services,Contract Hire Payments,Transport,104084
Specialist Fleet Services Ltd,01-Dec-14,1171.25,0,Operational Services,Transport fleet recharge,Transport,104084
Specialist Fleet Services Ltd,04-Dec-14,1171.25,0,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,04-Dec-14,1171.25,0,Operational Services,Transport fleet recharge,Transport,104085
Specialist Fleet Services Ltd,11-Dec-14,1171.25,0,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,11-Dec-14,1171.25,0,Operational Services,Transport fleet recharge,Transport,104100
Specialist Fleet Services Ltd,18-Dec-14,1171.25,0,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,18-Dec-14,1171.25,0,Operational Services,Transport fleet recharge,Transport,104101
Specialist Fleet Services Ltd,12-Dec-14,968.05,0,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,12-Dec-14,968.05,0,Operational Services,Transport fleet recharge,Transport,104399
Specialist Fleet Services Ltd,21-Dec-14,910.05,0,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,21-Dec-14,910.05,0,Operational Services,Transport fleet recharge,Transport,104401
Specialist Fleet Services Ltd,21-Dec-14,862,0,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,21-Dec-14,862,0,Operational Services,Transport fleet recharge,Transport,104371
Specialist Fleet Services Ltd,16-Dec-14,823,0,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,16-Dec-14,823,0,Operational Services,Transport fleet recharge,Transport,103865
Specialist Fleet Services Ltd,18-Dec-14,760.5,0,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,18-Dec-14,760.5,0,Operational Services,Transport fleet recharge,Transport,104356
Specialist Fleet Services Ltd,06-Dec-14,738.5,0,Operational Services,Contract Hire Payments,Transport,103890
Specialist Fleet Services Ltd,06-Dec-14,738.5,0,Operational Services,Transport fleet recharge,Transport,103890
Specialist Fleet Services Ltd,21-Dec-14,653,0,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,21-Dec-14,653,0,Operational Services,Transport fleet recharge,Transport,104082
Specialist Fleet Services Ltd,21-Dec-14,590,0,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,21-Dec-14,590,0,Operational Services,Transport fleet recharge,Transport,104081
Specialist Fleet Services Ltd,15-Dec-14,583.62,0,Operational Services,Contract Hire Payments,Transport,103625
Specialist Fleet Services Ltd,15-Dec-14,583.62,0,Operational Services,Transport fleet recharge,Transport,103625
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Transport fleet recharge,Transport,104345
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Transport fleet recharge,Transport,104346
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Transport fleet recharge,Transport,104347
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,12-Dec-14,566.91,0,Operational Services,Transport fleet recharge,Transport,104348
Specialist Fleet Services Ltd,21-Dec-14,552,0,Operational Services,#N/A,Transport,104359
Specialist Fleet Services Ltd,21-Dec-14,552,0,Operational Services,Transport fleet recharge,Transport,104359
Specialist Fleet Services Ltd,21-Dec-14,539,0,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21-Dec-14,539,0,Operational Services,Transport fleet recharge,Transport,104361
Specialist Fleet Services Ltd,08-Dec-14,526.62,0,Operational Services,Contract Hire Payments,Transport,103721
Specialist Fleet Services Ltd,08-Dec-14,526.62,0,Operational Services,Transport fleet recharge,Transport,103721
Specialist Fleet Services Ltd,21-Dec-14,524.55,0,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,21-Dec-14,524.55,0,Operational Services,Transport fleet recharge,Transport,105092
Specialist Fleet Services Ltd,21-Dec-14,517.55,0,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,21-Dec-14,517.55,0,Operational Services,Transport fleet recharge,Transport,105091
Spatialised Ltd,01-Dec-14,2333,0,ICT,Consultants fees,Consultancy,SPL/1415/16
Southern Elec DDs only,21-Nov-14,1786.77,0,Corporate Risk & Resources,Electricity,Utilities,531128863/0058
Southern Elec DDs only,21-Nov-14,539.49,0,Corporate Risk & Resources,Electricity,Utilities,701575883/010
Solon Security Ltd,03-Dec-14,1280,0,Operational Services,CSP Home Security expenditure,Personal Protective Equipment,14007114
Society of London Theatre,30-Nov-14,968.2,0,Venues,plahouse other events expenditure,Playhouse Entertainers,EEF000030
Snap Surveys Ltd,26-Sep-14,2090,0,HR,Residents survey,Consultancy,66073
Signway Supplies (Datchet) Ltd,27-Nov-14,4259.7,0,Operational Services,Public realm highways works,Building Services,28297
Signway Supplies (Datchet) Ltd,22-Dec-14,597,0,Operational Services,OP. equipment & tools : purchase,Building Services,28543
Shield Property Services,15-Dec-14,900,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1b Stoneleigh Parade
Shield Property Services,15-Dec-14,900,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 1b Stoneleigh
Sherriff Amenity Services,25-Nov-14,864,0,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970147602
SHB Hire Ltd,30-Nov-14,1221.42,0,Operational Services,Spot hire of vehicles,Transport,10543683
SHB Hire Ltd,30-Sep-14,700,0,Operational Services,Spot hire of vehicles,Transport,10526177
SFS Ltd T/A Collett Transport Services,12-Nov-14,1150,0,Operational Services,Spot hire of vehicles,Transport,33382
SenseLogix Limited,27-Nov-14,500,0,Corporate Risk & Resources,Building maintenance,Not classified,10412
Savills Commercial Ltd,01-Dec-14,7280.33,0,Legal & Democratic,Building rent,Legal Services,D424453
RTPI,02-Dec-14,2189,0,Planning & Building Control,Subscriptions to Professional Bodies,Training & Educational,EEBC Subscriptions
Royal Mail,03-Dec-14,2150.49,0,Corporate Risk & Resources,Postages,"Courier Services, Post",9048700370
Royal Mail,10-Dec-14,1125.33,0,Corporate Risk & Resources,Postages,"Courier Services, Post",9048735924
Royal Mail,17-Dec-14,1079.25,0,Corporate Risk & Resources,Postages,"Courier Services, Post",9048796539
Rosebery School,11-Dec-14,572.8,0,Venues,Comm performances payments,Training & Educational,Concert 4/12/14
Richard Iles,11-Dec-14,5121,0,Regulatory Services,Improvement grants,Building Services,351
Richard Iles,18-Dec-14,3581,0,Regulatory Services,Improvement grants,Building Services,352
Reardon Properties & Sons,19-Dec-14,800,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 13 Murston R
Reardon Properties & Sons,19-Dec-14,550,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 13 Murston Rd
RBS,04-Dec-14,1036.03,0,Operational Services,Shopping Service cost of provisions,Financial Services,November Statement
RBS,04-Dec-14,738,0,Financial services,Court costs,Financial Services,November Statement
Print Solutions,19-Dec-14,501.75,0,Chief Executive,Agency payments,Office Stationery,19672
Prentis Solutions,09-Dec-14,1077.85,0,Housing & Personal Services,Agency staff,Agency staff,19158
Prentis Solutions,25-Nov-14,995.51,0,Housing & Personal Services,Agency staff,Agency staff,18971
Pitchworks Ltd,18-Sep-14,2254,0,Operational Services,Public realm parks works,Sports and play equipment,14922
Pin Point Recruitment,07-Dec-14,6895.12,0,Operational Services,Agency staff,Agency staff,65223
Pin Point Recruitment,23-Nov-14,6220.48,0,Operational Services,Agency staff,Agency staff,64662
Pin Point Recruitment,30-Nov-14,5920.64,0,Operational Services,Agency staff,Agency staff,64937
Pin Point Recruitment,23-Nov-14,4669.36,0,Operational Services,Agency staff,Agency staff,64728
Pin Point Recruitment,16-Nov-14,4348.34,0,Operational Services,Agency staff,Agency staff,64463
Pin Point Recruitment,30-Nov-14,4208.69,0,Operational Services,Agency staff,Agency staff,65006
Pin Point Recruitment,09-Nov-14,3834.89,0,Operational Services,Agency staff,Agency staff,64190
Pin Point Recruitment,30-Nov-14,3699.58,0,Operational Services,Agency staff,Agency staff,65003
Pin Point Recruitment,16-Nov-14,3445.17,0,Operational Services,Agency staff,Agency staff,64466
Pin Point Recruitment,23-Nov-14,3278.81,0,Operational Services,Agency staff,Agency staff,64730
Pin Point Recruitment,14-Dec-14,1326.65,0,Operational Services,Agency staff,Agency staff,65519
Pin Point Recruitment,07-Dec-14,1298.45,0,Operational Services,Agency staff,Agency staff,65230
Pin Point Recruitment,30-Nov-14,1124.41,0,Operational Services,Agency staff,Agency staff,64940
Pin Point Recruitment,23-Nov-14,877.22,0,Operational Services,Agency staff,Agency staff,64667
Pin Point Recruitment,30-Nov-14,872.2,0,Operational Services,Agency staff,Agency staff,65004
Pelican Procurement services,22-Dec-14,3952.22,0,Venues,Purchase of provisions,Food & Catering Supplies,Nov-14
Pelican Procurement services,20-Nov-14,581.41,0,Venues,Purchase of provisions,Food & Catering Supplies,Oct-14
Pelican Procurement services,22-Dec-14,517.67,0,Venues,Purchase of provisions,Food & Catering Supplies,Nov-14
Optevia Ltd,31-Oct-14,5025,0,ICT,SW purchases,IT Equipment,E&EBC017
Optevia Ltd,31-Oct-14,5025,0,ICT,Consultants fees,IT Equipment,E&EBC017
OK 2 Print Ltd,25-Nov-14,985,0,Operational Services,Advertising,Office Stationery,9325
Office Depot,30-Nov-14,513.89,0,Corporate Risk & Resources,Stationery,Office Stationery,81307095
Off The Kerb Productions,26-Nov-14,7400,0,Venues,Prof performances share of takings,Playhouse Entertainers,45563
Off The Kerb Productions,16-Oct-14,4410,0,Venues,Prof performances share of takings,Playhouse Entertainers,45095
Off The Kerb Productions,02-Dec-14,3196.67,0,Venues,Prof performances share of takings,Playhouse Entertainers,45655
OCS UK Ltd T/A Legion Group,30-Jun-14,666.67,0,Corporate Risk & Resources,ECH Fire costs relocation of clients,Food & Catering Supplies,5800004343
O2 (UK) Ltd,02-Dec-14,1080.66,0,ICT,Mobile comms,Utilities,11704158
Nye Saunders Ltd,16-Dec-14,906.8,0,Regulatory Services,Improvements,Building Services,3035
Npower,10-Dec-14,2421.56,0,Legal & Democratic,Electricity,Utilities,LGURJ4HX
Npower,10-Dec-14,2356.51,0,Legal & Democratic,Electricity,Utilities,LGURJ4HW
Npower,10-Dec-14,1123.97,0,Venues,Electricity,Utilities,LGURJZ5C
Npower,10-Dec-14,881.25,0,Venues,Electricity,Utilities,LGURJZ5D
Npower,10-Dec-14,751.46,0,Legal & Democratic,Electricity,Utilities,LGURJZ5F
Northgate Information Solutions UK Ltd,20-Nov-14,4323.04,0,ICT,Software and hardware maintenance,Training & Educational,91324523
NG Bailey Limited,03-Dec-14,18225.39,0,ICT,Comms maintenance,IT Equipment,DL049214
Newbury Productions (UK) Ltd,21-Nov-14,1893.13,0,Venues,Prof performances share of takings,Playhouse Entertainers,315
Neil Sands Productions,04-Dec-14,1178.75,0,Venues,Prof performances share of takings,Playhouse Entertainers,31214/1
Mrs S M Baxter,26-Nov-14,825,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 1 Eleanor Hse
Mrs J Roe,18-Dec-14,900,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Arrears 4 Stones Rd
Mrs J Roe,18-Dec-14,900,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Damages 4 Stones Rd
Mrs B Carslake,19-Dec-14,1300,0,Regulatory Services,Contaminated land works,Refunds,Settlement
Mr P Sheehan,18-Dec-14,925,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Bond 17C Walton Cl
Mr J Pasteau,03-Dec-14,15000,0,Regulatory Services,Surveyor`s fees,Building Services,3040
Mr G Hirst T/A Party Play Bus,07-Nov-14,600,0,Operational Services,Licences & Performing Rights,Sports and play equipment,PPB087
Mr A Plowden,08-Dec-14,2799,0,Operational Services,Consultants fees,Publicity Services,Dementia_081214
Mole Valley District Council,05-Dec-14,4336.8,0,Operational Services,Community alarm management fee,Other Local Authorities,587943
Mole Valley District Council,28-Nov-14,989.46,0,Corporate Risk & Resources,Emergency comms scheme monitoring chgs,Other Local Authorities,585680
Miss C Ede,01-Dec-14,950,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 49 Wolsey Cl
Metric Group Ltd,03-Dec-14,1557.87,0,Operational Services,OP. equipment & tools : purchase,Building Services,C33769
Melanie Rayson,11-Dec-14,2900,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,T Courage
Melanie Rayson,11-Dec-14,1450,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,T Courage
Matchtech Group PLC,27-Nov-14,562.5,0,Planning & Building Control,Agency staff,Agency staff,2218934
Matchtech Group PLC,04-Dec-14,562.5,0,Planning & Building Control,Agency staff,Agency staff,2223933
Matchtech Group PLC,11-Dec-14,562.5,0,Planning & Building Control,Agency staff,Agency staff,2229511
Matchtech Group PLC,18-Dec-14,562.5,0,Planning & Building Control,Agency staff,Agency staff,2234946
Mark Lundquist Management,30-Nov-14,2633.96,0,Venues,Prof performances share of takings,Playhouse Entertainers,437
M Bray,19-Dec-14,870,0,Procurement & Projects,Building and M&E maintenance works,Building Materials,MB/TH/74
London Hire Ltd,30-Sep-14,1050,0,Operational Services,Spot hire of vehicles,Transport,552395
London Hire Ltd,30-Nov-14,1050,0,Operational Services,Spot hire of vehicles,Transport,554147
London Hire Ltd,30-Nov-14,530,0,Operational Services,Spot hire of vehicles,Transport,554148
Locators Ltd,30-Nov-14,555.13,0,Operational Services,Other vehicle running costs,Transport,300916
Level 3 Communications UK Ltd,01-Dec-14,2462.54,0,ICT,Fixed line comms,Telecom Services,80377906
Learning Pool Ltd,30-May-14,3600,0,HR,Corporate training initiatives,Consultancy,14-049
Leaders,01-Dec-14,1673.24,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Bond 21 Gainsborough
Land & Water Services Ltd,10-Nov-14,6168.24,0,Corporate Risk & Resources,Building maintenance,Building Services,8148
L G Futures Ltd,29-Oct-14,827.75,0,Financial services,Consultants fees,Books & Publications,3001621
Kingsline Solutions Ltd,11-Dec-14,2709.2,0,Venues,Publicity,Publicity Services,101045
Kingsline Solutions Ltd,11-Dec-14,668.94,0,Venues,Publicity,Publicity Services,101034
Kier Facilities Services Ltd,03-Dec-14,28944.37,0,Corporate Risk & Resources,Publicity,Building Services,14060080
Kier Facilities Services Ltd,06-Dec-14,28682.45,0,Corporate Risk & Resources,Contract cleaning costs,Building Services,14050031
Kier Facilities Services Ltd,03-Dec-14,19967.53,0,Corporate Risk & Resources,Building maintenance,Building Services,14060079
Kier Facilities Services Ltd,06-Dec-14,16791.98,0,Corporate Risk & Resources,Contract engineering services,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,6653.79,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,4627.99,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,4534.63,0,Corporate Risk & Resources,Works to Council owned land drainage,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,4107.9,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,2878.64,0,Operational Services,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,2814.12,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,2793.19,0,Operational Services,Kier Council owned land drainage recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,2316.38,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1804.47,0,Corporate Risk & Resources,Contract fabric maintenance,Building Services,14050031
