BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Euro Hotels (Thornton Heath) Ltd,03-Jan-16,9730,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15828
Euro Hotels (Thornton Heath) Ltd,10-Jan-16,9730,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15843
Euro Hotels (Thornton Heath) Ltd,06-Dec-15,11480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15743
Euro Hotels (Thornton Heath) Ltd,13-Dec-15,11580,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15756
Euro Hotels Belvedere Ltd,24-Jan-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B512
Euro Hotels Belvedere Ltd,31-Jan-16,1610,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B514
Euro Hotels Belvedere Ltd,10-Jan-16,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B508
Euro Hotels Belvedere Ltd,17-Jan-16,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B510
Euro Hotels Dudley Ltd,10-Jan-16,910,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D516
Euro Hotels Dudley Ltd,17-Jan-16,910,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D518
Euro Hotels Dudley Ltd,24-Jan-16,910,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D520
Euro Hotels Dudley Ltd,31-Jan-16,910,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D523
F L Beadle & Sons Ltd,24-Feb-16,1635,Procurement & Projects,Payments to contractors,Estates & Grounds maintenance,28255
F L Beadle & Sons Ltd,27-Jan-16,3350,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28249
Fierce Neutral Ltd,02-Feb-16,1906.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49241
Fierce Neutral Ltd,05-Jan-16,2790,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49141
Fierce Neutral Ltd,01-Feb-16,2790,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49237
Flexrm,31-Jan-16,750,ICT,Consultants fees,Consultancy,INV-01104-S8C1
Furzedown Guest House,19-Feb-16,1125,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11456
Furzedown Guest House,19-Feb-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11457
Furzedown Guest House,19-Feb-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11458
Furzedown Guest House,19-Feb-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11459
Furzedown Guest House,19-Feb-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11461
Furzedown Guest House,19-Feb-16,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11462
Furzedown Guest House,19-Feb-16,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11460
Gatwick Diamond Initiative Ltd,16-Feb-16,10000,Chief Executive,Gatwick Diamond expenses,Consultancy,57
Glen Miller Orchestra UK Ltd,30-Jan-16,3953.4,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,7223
Guildford College of Further Education,28-Jan-15,512,Operational Services,Training expenses,blank,246751
Hall Fuels,09-Feb-16,1459.08,Operational Services,Petrol diesel & oil,Fuel,8216429
Handshake Ltd,22-Jan-16,4937.06,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,318/15
Happy Homes (One) Ltd,01-Feb-16,19995,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0064
Happy Homes( Europe) Limited,01-Feb-16,24860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0170
Huggins Edwards & Sharp Client Account,01-Feb-16,2962.5,Legal & Democratic Services,Consultants fees,Travel  & Accomodation,E25515(CVS)
Idox Software Ltd,19-Feb-16,3674,ICT,Software and hardware maintenance,IT Equipment,7008542
IMP Leadership,28-Jan-16,1500,HR,Skills training,Training & Educational,151216/SY/01
IMP Leadership,28-Jan-16,2475,HR,Skills training,Training & Educational,150515/FR/03
J Toms Ltd,28-Jan-16,1222.91,Operational Services,Maintenance of grounds,Unclassified,37928
J9 T/A Barriers Direct,19-Feb-16,624.25,Venues and Facilities,General office expenses,Building Materials,68447
Jack Petchey Foundation,08-Feb-16,537.6,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Glee Club Challenge
Kent County Council,10-Feb-16,2681,Venues and Facilities,Electricity,Other Local Authorities,E3849377
Kent County Council,10-Feb-16,3546.12,Venues and Facilities,Gas,Other Local Authorities,E3849373
Kent County Council ( DD`s ONLY),08-Feb-16,5088.83,Venues and Facilities,Electricity,Central Government,E3832477
Kier Facilities Services Ltd,17-Dec-15,721.58,Corporate Risk,ECH Hire  CCTV,Building Services,15060531
Kier Facilities Services Ltd,29-Jan-16,6652.98,Procurement & Projects,Payments to contractors,Building Services,15070689
Kier Facilities Services Ltd,16-Feb-16,4415.37,Operational Services,Kier Council owned land drainage recharge,Building Services,15080367
Lambeth Scientific Services Ltd,05-Feb-16,1279.8,Housing and Environmental Health,Pollution monitoring,Consultancy,31249
Level 3 Communications UK Ltd,01-Feb-16,2380.65,ICT,Fixed line comms,Telecom Services,80415812
Light Angels Ltd,11-Dec-15,1900,Chief Executive,Christmas decorations,Building Materials,581
London Contemporary Theatre,16-Feb-16,1000,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,22
M Bray,27-Jan-16,1000,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/170
M Bray,04-Feb-16,1700,Procurement & Projects,Building maintenance,Building Materials,MB/TH/171
Mary Gorton Design,29-Jan-16,562.5,Operational Services,Payments to contractors,Cleaning Services & Supplies,MG418
Mary Gorton Design,29-Jan-16,757.5,Operational Services,Payments to contractors,Cleaning Services & Supplies,MG419
Medwyn Surgery,22-Jan-16,1984.22,HR,Corporate and Occupational Health,Medical Supplies & services,15346
Merry Opera,08-Feb-16,1257.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3/02Epsom/16
Midland HR,23-Feb-16,800,ICT,Software and hardware maintenance,IT Equipment,28378
Mole Valley District Council,19-Feb-16,4306,Operational Services,Community alarm management fee,Other Local Authorities,639470
Morrison Facilities Ltd,24-Dec-15,1320,Housing & Environmental Services,Sanctuary scheme expenses,Travel  & Accomodation,3590200/25
Morrison Facilities Ltd,24-Dec-15,2609,Housing & Environmental Services,Sanctuary scheme expenses,Travel  & Accomodation,3590200/27
Morrison Facilities Ltd,27-Jan-16,2900,Housing & Environmental Services,Sanctuary scheme expenses,Travel  & Accomodation,3590200/29
Mr J Pasteau,16-Feb-16,9976,Housing & Environmental Services,Payments made,Building Services,3103 & 3104
Npower,11-Feb-16,798.94,Venues and Facilities,Electricity,Utilities,LGUWZ9M9
Npower,11-Feb-16,1141.69,Legal & Democratic Services,Electricity,Utilities,LGUWZ9NB
Npower,11-Feb-16,3675.1,Housing & Environmental Services,Electricity,Utilities,LGUWZ9M8
Npower,11-Feb-16,1043.33,Venues and Facilities,Electricity,Utilities,LGUWZ9M7
O2 (UK) Ltd,01-Feb-16,788.39,ICT,Mobile comms,Utilities,12710990
Ofcom,01-Feb-16,1110,Venues and Facilities,Civil contingency,Telecom Services,77902883
OK 2 Print Ltd,31-Jan-16,965,Chief Executive,Events & Initiatives,Office Stationery,9569
Otech Ltd,11-Feb-16,645,ICT,Software and hardware maintenance,IT Equipment,102060
Patrol,12-Jan-16,902.4,Customer Services & Business Support,Adjudication service,Transport,6444
Patrol,16-Oct-15,1954,Customer Services & Business Support,Adjudication service,Transport,6166
PHS Group PLC,31-Dec-15,3161.41,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,63277814
Pin Point Recruitment,31-Jan-16,2270.55,Operational Services,Agency staff,Agency staff,83290
Pin Point Recruitment,07-Feb-16,2344.14,Operational Services,Agency staff,Agency staff,83589
Pin Point Recruitment,24-Jan-16,2670.41,Operational Services,Agency staff,Agency staff,82990
Pin Point Recruitment,14-Feb-16,2676.22,Operational Services,Agency staff,Agency staff,83882
Pin Point Recruitment,07-Feb-16,2502.96,Operational Services,Agency staff,Agency staff,83593
Pin Point Recruitment,14-Feb-16,3026.24,Operational Services,Agency staff,Agency staff,83885
Pin Point Recruitment,31-Jan-16,3180.8,Operational Services,Agency staff,Agency staff,83295
Pin Point Recruitment,24-Jan-16,3270,Operational Services,Agency staff,Agency staff,82995
Pin Point Recruitment,31-Jan-16,5924.24,Operational Services,Agency staff,Agency staff,83291
Pin Point Recruitment,24-Jan-16,6262.08,Operational Services,Agency staff,Agency staff,82991
Pin Point Recruitment,17-Jan-16,6320.88,Operational Services,Agency staff,Agency staff,82700
Pin Point Recruitment,14-Feb-16,6379.68,Operational Services,Agency staff,Agency staff,83883
Pin Point Recruitment,07-Feb-16,6798,Operational Services,Agency staff,Agency staff,83590
Pin Point Recruitment,10-Jan-16,7336.39,Operational Services,Agency staff,Agency staff,82412
Prentis Solutions,06-Jan-16,741.01,Housing & Environmental Services,Agency staff,Agency staff,24196
Prentis Solutions,22-Dec-15,1055.39,Housing & Environmental Services,Agency staff,Agency staff,24096
Prentis Solutions,20-Jan-16,1055.39,Housing & Environmental Services,Agency staff,Agency staff,24326
Prentis Solutions,03-Feb-16,1092.82,Housing & Environmental Services,Agency staff,Agency staff,24469
PRS (Performing Rights Society Ltd),27-Jan-16,3769.79,Venues and Facilities,Licences & Performing Rights,Not classified,4751292
PSTAX,15-Feb-16,1650,Financial services,VAT Consultancy,Consultancy,103641
Reading Zone,12-Feb-16,1729,Venues and Facilities,Comm performances payments,Playhouse Entertainers,BHall Event
Reed,25-Dec-15,650,Venues and Facilities,Agency staff,Agency staff,229064747
Rob Kingsley (A Vision of Elvis),23-Jan-16,4865.6,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,VOE23/1
Royal Mail,10-Feb-16,1413.71,Corporate Facilities Management,Postages,"Courier Services, Post",9051566231
Rushton Workwear,16-Oct-15,632,Operational Services,Protective clothing,Uniforms,14993
Sally Morgan Enterprises Ltd,19-Feb-16,7154.16,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SME0492
Santa Enterprises Ltd,27-Jan-16,726.04,Venues and Facilities,Santa show expenses,Playhouse Entertainers,SE2015-27
Santa Enterprises Ltd,01-Feb-16,833.33,Venues and Facilities,Santa show expenses,Playhouse Entertainers,SE2015-29
Santa Enterprises Ltd,27-Jan-16,18983.4,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SE2015-26
SHB Hire Ltd,18-Jan-16,647.6,Operational Services,Spot hire of vehicles,Transport,10666033
Shield Property Services,15-Feb-16,900,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 10 Cross Rd
Shield Property Services,15-Feb-16,900,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 8 Cross Rd
Shield Property Services,16-Feb-16,3000,Housing & Environmental Services,Landlord Incentive Payment Scheme,Travel  & Accomodation,Incentive 10 Cross R
Shield Property Services,16-Feb-16,3000,Housing & Environmental Services,Landlord Incentive Payment Scheme,Travel  & Accomodation,Incentive 8 Cross Rd
Signway Supplies (Datchet) Ltd,29-Jan-16,677.05,Procurement & Projects,Payments to contractors,Building Materials,32445
Signway Supplies (Datchet) Ltd,21-Dec-15,723.5,Operational Services,Public realm highways works,Building Materials,32134
Society of London Theatre,31-Jan-16,651.42,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEB000044
Sopra Steria Ltd,29-Jan-16,2325,ICT,Agency staff,Consultancy,100085863
Southern Elec DDs only,24-Feb-16,1373.31,Customer Services & Business Support,Electricity,Utilities,261576201/0025
Southern Elec DDs only,24-Feb-16,787.11,Customer Services & Business Support,Electricity,Utilities,641575769/0024
Southern Elec DDs only,24-Feb-16,818.36,Customer Services & Business Support,Electricity,Utilities,641575769/0025
Southern Elec DDs only,24-Feb-16,507.36,Venues and Facilities,Electricity,Utilities,701575883/0033
Southern Elec DDs only,24-Feb-16,622.09,Venues and Facilities,Electricity,Utilities,701575883/0032
Southern Elec DDs only,24-Feb-16,670.3,Legal & Democratic Services,Electricity,Utilities,851129879/0060
Southern Elec DDs only,24-Feb-16,994.77,Operational Services,Electricity,Utilities,531128863/0063
Spaldings (UK) Ltd,11-Feb-16,530.82,Operational Services,OP. equipment & tools : purchase,Building Services,2009993
Spaldings (UK) Ltd,10-Feb-16,1498.89,Operational Services,OP. equipment & tools : purchase,Building Services,2009541
Spatialised Ltd,01-Feb-16,2333,ICT,Consultants fees,Consultancy,SPL/1516/26
Specialist Fleet Services Ltd,01-Feb-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,01-Feb-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,21-Feb-16,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21-Feb-16,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,12-Feb-16,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Feb-16,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Feb-16,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Feb-16,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,24-Feb-16,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,24-Feb-16,625,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,16-Feb-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,18-Feb-16,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,01-Feb-16,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,01-Feb-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,12-Feb-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,29-Jan-16,1314.33,Operational Services,Avoidable repairs,Transport,S018284
Specialist Fleet Services Ltd,01-Feb-16,1471,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01-Feb-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,01-Feb-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,01-Feb-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,01-Feb-16,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Feb-16,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,01-Feb-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,02-Feb-16,2423,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,01-Feb-16,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,04-Feb-16,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,01-Feb-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,16-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,21-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,21-Feb-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,17-Feb-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,01-Feb-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Spillers Pantomimes Ltd,20-Jan-16,54477.85,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EPS1509
Standby Self Storage Ltd,25-Jan-16,1359.98,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1009
Standby Self Storage Ltd,23-Feb-16,1359.98,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1011
Star Concerts Ltd,09-Feb-16,4888.37,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,523
Steve Simons Plumbing&Building Services,10-Feb-16,6140,Housing and Environmental Health,Improvement grants,Building Services,2572
Steve Simons Plumbing&Building Services,18-Feb-16,7635,Housing and Environmental Health,Improvement grants,Building Services,2576
Straight PLC,19-Feb-16,6193.44,Operational Services,Payments to contractors,Building Materials,23537
Strictly Tables and Chairs Ltd,10-Feb-16,794.5,Corporate Risk,ECH Furniture,Office Equipment,48424
Strictly Tables and Chairs Ltd,05-Oct-15,5366.35,Corporate Risk,Furniture: purchase,Office Equipment,46482
Surrey County Council,24-Dec-15,2210,Venues and Facilities,Licences & Performing Rights,Other Local Authorities,9500105027
Surrey County Council,11-Jan-16,2079,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500105623
Surrey County Council,10-Dec-15,2894.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500103815
Surrey County Council,12-Feb-16,3153.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500108024
Surrey County Council,16-Feb-16,515,Operational Services,Environmental stewardship high level sch,Other Local Authorities,9500108045
Surrey County Council,09-Feb-16,1100,Chief Executive,Agency payments,Other Local Authorities,9500107681
Tandridge District Council,10-Dec-15,606.3,HR,Corporate training initiatives,Other Local Authorities,7118307
Thalam Property Services,31-Jan-16,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL970
Thames Water Utilities Ltd,27-Aug-15,513.39,Operational Services,Water charges - metered,Utilities,25360-17457
Thames Water Utilities Ltd,25-Aug-15,942.89,Venues and Facilities,Water charges - metered,Utilities,08587-96264
Thames Water Utilities Ltd,26-Aug-15,1489.8,Legal & Democratic Services,Water charges - metered,Utilities,14140-24035
TM House & Hostels Ltd,01-Feb-16,1865,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010216
Total Gas & Power,09-Feb-16,2545.26,Venues and Facilities,Gas,Utilities,125897161/16
Total Gas & Power,09-Feb-16,735.07,Venues and Facilities,Gas,Utilities,125897216/16
Total Gas & Power,09-Feb-16,1957.34,Venues and Facilities,Gas,Utilities,125897271/16
Total Gas & Power,09-Feb-16,731.12,Venues and Facilities,Gas,Utilities,125897183/16
Total Gas & Power,09-Feb-16,599.09,Operational Services,Gas,Utilities,125897205/16
Total Gas & Power,09-Feb-16,2373.38,Venues and Facilities,Gas,Utilities,125897227/16
Total Hygiene,03-Feb-16,3475,Housing and Environmental Health,Improvement grants,Cleaning Services & Supplies,105198
Trend Control Systems Ltd,17-Feb-16,4213,Venues and Facilities,Payments to contractors,Building Services,7120310276
Trimble Solutions (UK) Ltd,25-Nov-15,560,Place Development,Consultants fees,Consultancy,92010799
VIP-System Ltd,22-Jan-16,1202.4,Housing and Environmental Health,Other equipment,Office Equipment,17534
W C Evans,30-Oct-15,725.8,Corporate Risk,ECH Fire  - Panelling and capping works,Building Services,E53611
W C Evans,20-Jan-16,2046,Venues and Facilities,Building and M&E maintenance works,Building Services,E54270
Watts Group PLC,18-Dec-15,1022.44,Operational Services,Payments to contractors,Building Services,PCG855362
Watts Group PLC,29-Jan-16,4258.38,Corporate Risk,ECH Fire project management fees,Building Services,PCG855393
